tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1a988d27a55bb78c2857f2a1c9b2941ba38deca9e666386da08e99c034b0c0,-1,1,1,11.80372153,1611250844,Regular,0e95670659873546a544d126d779cbf1030821f44dd1b00d70396144771c6422
1fb8822726860150157c345ce9d395ce8b6e8de6868331d7949572f0f216d5bf,-1,3,1,11.80372153,1611248099,Regular,3d3cc15a34d865ec98ba9a7249858f3678b82374e6c08b78c185e7c171bc3619
0e95670659873546a544d126d779cbf1030821f44dd1b00d70396144771c6422,1,3,1,11.80372153,1611107128,Vote,2d1a988d27a55bb78c2857f2a1c9b2941ba38deca9e666386da08e99c034b0c0
ec5b3a0aa1b46c30208c7de6070e57717ccd77cc61eca6d85609e3114ae24be2,1,3,1,11.80372153,1611093375,Vote,433e045e5cd982083e9fa1c54df3dd419b2c017350933f0fdf9770a9a9543e28
3d3cc15a34d865ec98ba9a7249858f3678b82374e6c08b78c185e7c171bc3619,1,3,1,11.80372153,1610919581,Vote,1fb8822726860150157c345ce9d395ce8b6e8de6868331d7949572f0f216d5bf
03c4a1a57319599ced9facb14634ca2a9aee27a6c6a4d186687f9a4fe3482b2c,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
03c4a1a57319599ced9facb14634ca2a9aee27a6c6a4d186687f9a4fe3482b2c,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
519b8a0e5f643d68c2db1b2fb2883669e49497c65bab91c7a4386fc4f309d1b6,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
519b8a0e5f643d68c2db1b2fb2883669e49497c65bab91c7a4386fc4f309d1b6,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
5790c77cfd4fc6c68be89f0946a579a0fe80ad5bca98f46e853ef7247f22b0ab,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
5790c77cfd4fc6c68be89f0946a579a0fe80ad5bca98f46e853ef7247f22b0ab,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
65b39283c770562d769aa68b4af7ca5da16d80c3b3aeeaeff4ca1beb4f75d3d2,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
65b39283c770562d769aa68b4af7ca5da16d80c3b3aeeaeff4ca1beb4f75d3d2,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
6ee6c9c0d1fed53ccc640e509cdcddfd16763e038afc73793b29a2250ffd7def,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
6ee6c9c0d1fed53ccc640e509cdcddfd16763e038afc73793b29a2250ffd7def,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
702520c28443c781d320fe16309c59b9397e0e8e083f43d94fa227ce965c8fa9,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
702520c28443c781d320fe16309c59b9397e0e8e083f43d94fa227ce965c8fa9,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
8a6090e7cf5c42ecb0d7724e865d71eb89fad46f051d33abc8e58b8057dc17f7,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
8a6090e7cf5c42ecb0d7724e865d71eb89fad46f051d33abc8e58b8057dc17f7,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
8f129d9237afc8dc3baca6e809eee5c85d7727c2c6a9ed5dc6ed4f8ec0ab3d50,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
8f129d9237afc8dc3baca6e809eee5c85d7727c2c6a9ed5dc6ed4f8ec0ab3d50,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
a05e37453b37af474643da230c559fb1f272f61caaef8ef574bd38efc46a0812,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
a05e37453b37af474643da230c559fb1f272f61caaef8ef574bd38efc46a0812,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b283752b9919a98e59b8b79809a441c9441eb3bf76aac97d051c5a65a021705f,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b283752b9919a98e59b8b79809a441c9441eb3bf76aac97d051c5a65a021705f,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b75f4c47f1a9631cc09ee0633f6044d1140cc1320e896ec01b1379350dcaf9c9,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b75f4c47f1a9631cc09ee0633f6044d1140cc1320e896ec01b1379350dcaf9c9,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b8ee1214d33c519f7cd649be0f6530890ed1132d8892b527d549610e777752ff,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b8ee1214d33c519f7cd649be0f6530890ed1132d8892b527d549610e777752ff,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b9f8336cad9196298e4d95d05f6edf6e879e7e2fde7034c3147a1191db77c7a4,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
b9f8336cad9196298e4d95d05f6edf6e879e7e2fde7034c3147a1191db77c7a4,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
bf9190125e10042aaedf81554ce1adbc0303843ed63c086ec45000414201a694,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
bf9190125e10042aaedf81554ce1adbc0303843ed63c086ec45000414201a694,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
c965cea65f19864d0952ffe5ed7a5ad8ff179a35e54878f27852d0c482f3f473,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
c965cea65f19864d0952ffe5ed7a5ad8ff179a35e54878f27852d0c482f3f473,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
d1e973fbe4712c3d26ae8cb153aad6fc286ef9a1f87122b53fa1b29adaa1c570,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
d1e973fbe4712c3d26ae8cb153aad6fc286ef9a1f87122b53fa1b29adaa1c570,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
dfac878f7986bc360606bb4c4fa646b123edb90bd0c3c2a9c4c13d14f8ff5e7c,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
dfac878f7986bc360606bb4c4fa646b123edb90bd0c3c2a9c4c13d14f8ff5e7c,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
e23c2982925cc422c5b130d9b1abbe8e642aa41e92ffd878b08827f84430611e,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
e23c2982925cc422c5b130d9b1abbe8e642aa41e92ffd878b08827f84430611e,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
e964c1de946083e4cefd7338a8393795c51ff96ba6e8d23618368113e42b2c2e,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
e964c1de946083e4cefd7338a8393795c51ff96ba6e8d23618368113e42b2c2e,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
f1f0bf9a497cf06a084233cecd7b8b1a10cdaa03f2c10fd1e79b8e7dea95854e,-1,0,1,0.05778174,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
f1f0bf9a497cf06a084233cecd7b8b1a10cdaa03f2c10fd1e79b8e7dea95854e,-1,1,1,10.97216757,1610706708,Ticket,4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,21,1,10.97216757,1610706574,Regular,b9f8336cad9196298e4d95d05f6edf6e879e7e2fde7034c3147a1191db77c7a4
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,4,1,0.05778174,1610706574,Regular,65b39283c770562d769aa68b4af7ca5da16d80c3b3aeeaeff4ca1beb4f75d3d2
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,5,1,10.97216757,1610706574,Regular,65b39283c770562d769aa68b4af7ca5da16d80c3b3aeeaeff4ca1beb4f75d3d2
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,2,1,0.05778174,1610706574,Regular,d1e973fbe4712c3d26ae8cb153aad6fc286ef9a1f87122b53fa1b29adaa1c570
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,3,1,10.97216757,1610706574,Regular,d1e973fbe4712c3d26ae8cb153aad6fc286ef9a1f87122b53fa1b29adaa1c570
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,18,1,0.05778174,1610706574,Regular,b75f4c47f1a9631cc09ee0633f6044d1140cc1320e896ec01b1379350dcaf9c9
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,19,1,10.97216757,1610706574,Regular,b75f4c47f1a9631cc09ee0633f6044d1140cc1320e896ec01b1379350dcaf9c9
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,36,1,0.05778174,1610706574,Regular,dfac878f7986bc360606bb4c4fa646b123edb90bd0c3c2a9c4c13d14f8ff5e7c
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,37,1,10.97216757,1610706574,Regular,dfac878f7986bc360606bb4c4fa646b123edb90bd0c3c2a9c4c13d14f8ff5e7c
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,10,1,0.05778174,1610706574,Regular,6ee6c9c0d1fed53ccc640e509cdcddfd16763e038afc73793b29a2250ffd7def
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,11,1,10.97216757,1610706574,Regular,6ee6c9c0d1fed53ccc640e509cdcddfd16763e038afc73793b29a2250ffd7def
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,30,1,0.05778174,1610706574,Regular,c965cea65f19864d0952ffe5ed7a5ad8ff179a35e54878f27852d0c482f3f473
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,31,1,10.97216757,1610706574,Regular,c965cea65f19864d0952ffe5ed7a5ad8ff179a35e54878f27852d0c482f3f473
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,12,1,0.05778174,1610706574,Regular,b8ee1214d33c519f7cd649be0f6530890ed1132d8892b527d549610e777752ff
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,13,1,10.97216757,1610706574,Regular,b8ee1214d33c519f7cd649be0f6530890ed1132d8892b527d549610e777752ff
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,26,1,0.05778174,1610706574,Regular,519b8a0e5f643d68c2db1b2fb2883669e49497c65bab91c7a4386fc4f309d1b6
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,27,1,10.97216757,1610706574,Regular,519b8a0e5f643d68c2db1b2fb2883669e49497c65bab91c7a4386fc4f309d1b6
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,28,1,0.05778174,1610706574,Regular,e964c1de946083e4cefd7338a8393795c51ff96ba6e8d23618368113e42b2c2e
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,29,1,10.97216757,1610706574,Regular,e964c1de946083e4cefd7338a8393795c51ff96ba6e8d23618368113e42b2c2e
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,6,1,0.05778174,1610706574,Regular,bf9190125e10042aaedf81554ce1adbc0303843ed63c086ec45000414201a694
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,7,1,10.97216757,1610706574,Regular,bf9190125e10042aaedf81554ce1adbc0303843ed63c086ec45000414201a694
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,32,1,0.05778174,1610706574,Regular,f1f0bf9a497cf06a084233cecd7b8b1a10cdaa03f2c10fd1e79b8e7dea95854e
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,33,1,10.97216757,1610706574,Regular,f1f0bf9a497cf06a084233cecd7b8b1a10cdaa03f2c10fd1e79b8e7dea95854e
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,38,1,0.05778174,1610706574,Regular,03c4a1a57319599ced9facb14634ca2a9aee27a6c6a4d186687f9a4fe3482b2c
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,39,1,10.97216757,1610706574,Regular,03c4a1a57319599ced9facb14634ca2a9aee27a6c6a4d186687f9a4fe3482b2c
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,24,1,0.05778174,1610706574,Regular,8a6090e7cf5c42ecb0d7724e865d71eb89fad46f051d33abc8e58b8057dc17f7
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,25,1,10.97216757,1610706574,Regular,8a6090e7cf5c42ecb0d7724e865d71eb89fad46f051d33abc8e58b8057dc17f7
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,0,1,0.05778174,1610706574,Regular,8f129d9237afc8dc3baca6e809eee5c85d7727c2c6a9ed5dc6ed4f8ec0ab3d50
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,1,1,10.97216757,1610706574,Regular,8f129d9237afc8dc3baca6e809eee5c85d7727c2c6a9ed5dc6ed4f8ec0ab3d50
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,16,1,0.05778174,1610706574,Regular,5790c77cfd4fc6c68be89f0946a579a0fe80ad5bca98f46e853ef7247f22b0ab
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,17,1,10.97216757,1610706574,Regular,5790c77cfd4fc6c68be89f0946a579a0fe80ad5bca98f46e853ef7247f22b0ab
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,8,1,0.05778174,1610706574,Regular,b283752b9919a98e59b8b79809a441c9441eb3bf76aac97d051c5a65a021705f
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,9,1,10.97216757,1610706574,Regular,b283752b9919a98e59b8b79809a441c9441eb3bf76aac97d051c5a65a021705f
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,22,1,0.05778174,1610706574,Regular,a05e37453b37af474643da230c559fb1f272f61caaef8ef574bd38efc46a0812
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,23,1,10.97216757,1610706574,Regular,a05e37453b37af474643da230c559fb1f272f61caaef8ef574bd38efc46a0812
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,34,1,0.05778174,1610706574,Regular,702520c28443c781d320fe16309c59b9397e0e8e083f43d94fa227ce965c8fa9
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,35,1,10.97216757,1610706574,Regular,702520c28443c781d320fe16309c59b9397e0e8e083f43d94fa227ce965c8fa9
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,20,1,0.05778174,1610706574,Regular,b9f8336cad9196298e4d95d05f6edf6e879e7e2fde7034c3147a1191db77c7a4
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,14,1,0.05778174,1610706574,Regular,e23c2982925cc422c5b130d9b1abbe8e642aa41e92ffd878b08827f84430611e
4a73ecaf17f427de31a492eb46d944c66ae25b731d0e2d5aa346434090efc699,1,15,1,10.97216757,1610706574,Regular,e23c2982925cc422c5b130d9b1abbe8e642aa41e92ffd878b08827f84430611e
