tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,414,1,17.56243671,1617982236,Regular,9bc1ede600e2a1820d471dd5bb723536451cc0441661889b1f4dcb61225ae7fd
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,120,1,17.56243671,1617941507,Regular,162841be789ce38d08c9f7b5a9629cf0502bb42ba6652ea1fcf95df3578aa93a
162841be789ce38d08c9f7b5a9629cf0502bb42ba6652ea1fcf95df3578aa93a,1,3,1,17.56243671,1617898704,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
9bc1ede600e2a1820d471dd5bb723536451cc0441661889b1f4dcb61225ae7fd,1,3,1,17.56243671,1617880122,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,113,1,17.58659395,1617854616,Regular,78e353bd22a1a6e599ba04da2e8e56733feab5438fe8a96bcabc93919a2956cc
78e353bd22a1a6e599ba04da2e8e56733feab5438fe8a96bcabc93919a2956cc,1,3,1,17.58659395,1617821203,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,91,1,17.58659395,1617716225,Regular,a89f1185928022b388e672cd651ef68dbafe47dbd1f8e3999c583c6c32dad733
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,87,1,17.58659395,1617684720,Regular,fc2ef3fd7b9f2655630b0a90980f8946674272e47138990e0758368d8caab132
a89f1185928022b388e672cd651ef68dbafe47dbd1f8e3999c583c6c32dad733,1,3,1,17.58659395,1617651351,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
fc2ef3fd7b9f2655630b0a90980f8946674272e47138990e0758368d8caab132,1,3,1,17.58659395,1617635999,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357,-1,53,1,17.58659395,1617576215,Regular,009d3e24f6e153860661212db2820cfc4ad7688c4f1c4bafcc4b8796dec532ac
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,20,1,17.58659395,1617551185,Regular,75b7f68cbc63d436537ad9cbe080efa4e6642d7d2f5748a75727e353130f6a07
009d3e24f6e153860661212db2820cfc4ad7688c4f1c4bafcc4b8796dec532ac,1,3,1,17.58659395,1617536224,Vote,1ac10f0da84250ef37ef94edd22d4c72ca44822b864c891cc89150fee26cc357
75b7f68cbc63d436537ad9cbe080efa4e6642d7d2f5748a75727e353130f6a07,1,3,1,17.58659395,1617471902,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc,-1,35,1,17.58659395,1617448255,Regular,2996308438f9ccb716377fb402c15c8b9cd4ca36dd1d7cc35ed67aa69f294632
2996308438f9ccb716377fb402c15c8b9cd4ca36dd1d7cc35ed67aa69f294632,1,3,1,17.58659395,1617392315,Vote,d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc
ea4715d25247b68e8f61cbfc1ee701d572c2c282ced7b003af0e050ad249773a,-1,1,1,17.58659395,1617267274,Regular,08fa8387df7e721caa81e304fe94dfe2364111642dc2a5fcd4142e4839118161
08fa8387df7e721caa81e304fe94dfe2364111642dc2a5fcd4142e4839118161,1,3,1,17.58659395,1617211847,Vote,ea4715d25247b68e8f61cbfc1ee701d572c2c282ced7b003af0e050ad249773a
925c3cc7ed35ba904a2f199e2f6186d949f539f92f1fdbf32c0563f181400bed,-1,0,1,20.88885028,1617083536,Regular,e9577c821d3479af65701441577fa8c7d2f469f502bb0f574ccfd5130d9cdc02
e9577c821d3479af65701441577fa8c7d2f469f502bb0f574ccfd5130d9cdc02,1,10,1,20.88885028,1617083224,Regular,925c3cc7ed35ba904a2f199e2f6186d949f539f92f1fdbf32c0563f181400bed
