tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,5,1,59.41853069,1597323137,Regular,a0b4a5f77411029f21cbe9a15dc18e9e469bc83497629f45ea50605f0d2db733
a0b4a5f77411029f21cbe9a15dc18e9e469bc83497629f45ea50605f0d2db733,1,3,1,59.41853069,1597266712,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,101,1,59.41853069,1597112627,Regular,ef8bbe12ff14614f36669497e3d18e741bef9e77af3d07381d36a216abc6d0e1
4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333,-1,4,1,59.41853069,1597111777,Regular,b851054a28afe072676a1d5101ccc8a279138cad7ccc99275978b4bd45127586
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,21,1,59.41853069,1596894215,Regular,9cbbddd6fd0474d915a2f9b518b7e4439e969fa3cf7914e03209cca114c11759
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,8,1,59.41853069,1596883899,Regular,d435295b3114fe1acefef6a289ce240a4d6483e926d0f6a1bfeda10d0a410236
ef8bbe12ff14614f36669497e3d18e741bef9e77af3d07381d36a216abc6d0e1,1,3,1,59.41853069,1596850474,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
9cbbddd6fd0474d915a2f9b518b7e4439e969fa3cf7914e03209cca114c11759,1,3,1,59.41853069,1596609956,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
b851054a28afe072676a1d5101ccc8a279138cad7ccc99275978b4bd45127586,1,3,1,59.41853069,1596603822,Vote,4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333
d435295b3114fe1acefef6a289ce240a4d6483e926d0f6a1bfeda10d0a410236,1,3,1,59.41853069,1596505384,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,96,1,59.41853069,1596418456,Regular,86d587d62399eeb9686ffd0c9523d3e15c68e670677387866912aaa21fbe3cd2
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,61,1,59.41853069,1596417582,Regular,71cf49e1a9e38ef0d41779898250f16f130fef5f1af07fa39986a13c3a9061dc
86d587d62399eeb9686ffd0c9523d3e15c68e670677387866912aaa21fbe3cd2,1,3,1,59.41853069,1596395291,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
71cf49e1a9e38ef0d41779898250f16f130fef5f1af07fa39986a13c3a9061dc,1,3,1,59.41853069,1596370244,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,139,1,59.41853069,1596317297,Regular,18d462530a4f52829ea2489dfcf1fe0169a49ad531a9e9e269fd01b809f6ce87
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,40,1,59.41853069,1596317297,Regular,71388b9b9791e445afeb4bc018bac406359d55bb2386325458a4119b4d90415f
71388b9b9791e445afeb4bc018bac406359d55bb2386325458a4119b4d90415f,1,3,1,59.41853069,1596194741,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
18d462530a4f52829ea2489dfcf1fe0169a49ad531a9e9e269fd01b809f6ce87,1,3,1,59.41853069,1596190301,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,10,1,59.41853069,1596167110,Regular,fa727820b05f38801235fba770bc74c9ca85b460e4839a7307048788ee79fa0d
fa727820b05f38801235fba770bc74c9ca85b460e4839a7307048788ee79fa0d,1,3,1,59.41853069,1596127635,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,10,1,59.41853069,1596053061,Regular,e2329d855a38b755a88f62eef2637594d75b00ae018636cae9ef6cddee4b1ab0
25b61880d65a2e829670e498afd1c455e9810b217c4081acdc01f871a7edfd04,-1,7,1,59.41853069,1596030627,Regular,80884a8edf324ece57a9cffc5b0456f1ba77f37c94131cb9d7dff120d7537f45
277a0255fbe3029e3c1aa95bef450e44b3c02cccc26da8332554fd382bc578af,-1,6,1,59.41853069,1596030627,Regular,4cb745b0bcdef8177962acc3263db5f2a5754ecc0515c23a9b1477cdb04ab159
e2329d855a38b755a88f62eef2637594d75b00ae018636cae9ef6cddee4b1ab0,1,3,1,59.41853069,1595980710,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
4cb745b0bcdef8177962acc3263db5f2a5754ecc0515c23a9b1477cdb04ab159,1,3,1,59.41853069,1595972317,Vote,277a0255fbe3029e3c1aa95bef450e44b3c02cccc26da8332554fd382bc578af
80884a8edf324ece57a9cffc5b0456f1ba77f37c94131cb9d7dff120d7537f45,1,3,1,59.41853069,1595972317,Vote,25b61880d65a2e829670e498afd1c455e9810b217c4081acdc01f871a7edfd04
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,38,1,59.41853069,1595808635,Regular,fbb3f9e6c5c44c251bfa88dd4dddf90ebd18475eb460a764ea80591cf5e37df3
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,50,1,59.41853069,1595801361,Regular,8a6dc5d8cea97a2dfb31361fe8228a6e3c94007bb9d64ca1464384c796c6417c
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,14,1,59.41853069,1595777454,Regular,f26c947bf990b344a03610c90ce0870b8c93ad35e87329496f2a282fa62e3d77
fbb3f9e6c5c44c251bfa88dd4dddf90ebd18475eb460a764ea80591cf5e37df3,1,3,1,59.41853069,1595757926,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
8a6dc5d8cea97a2dfb31361fe8228a6e3c94007bb9d64ca1464384c796c6417c,1,3,1,59.41853069,1595757795,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
f26c947bf990b344a03610c90ce0870b8c93ad35e87329496f2a282fa62e3d77,1,3,1,59.41853069,1595748138,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
