tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386,-1,1,1,232.47606343,1560375760,Regular,e52cd9a14ebf141f754125d2b78df575c2fb5e2a8f4fe8b46b66d61f1300e308
63f9c3a28d8f5a8bebad6b372d8e88ae0e96a7da976b22d91e23772fd1d5dd61,1,2,1,232.47606343,1560326716,Vote,de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668
e52cd9a14ebf141f754125d2b78df575c2fb5e2a8f4fe8b46b66d61f1300e308,1,2,1,232.47606343,1560311079,Vote,1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386
4c0f476e9d9f3682a9866e52223a7ca1bc90f9c60b68428a19587802a24e9910,-1,1,1,230.8607932,1560302752,Vote,f3fc2abaf9be286034843ab8213c0794c5b8c9a3a67d6dd15bf61cc66fe5306d
7440f7a44e067a059884d0033367d8730631a3c111db1a8c2e35761c0f5ad356,-1,1,1,230.8607932,1560279315,Vote,ce899fb024c896c7cf709c6e5156f6b49fd904c67b30e6de48b53f5442ff002d
636b1304ddc8cf91726c1ea41edffe9e33ed563824a962a181bb58da4ea9272a,-1,1,1,230.8607932,1560277980,Vote,aa0967bc0c2e8f7c2435b40a2546b8b016c0d69dfb7d49d63f14ed186b255f67
76d8c72d87b177a6745a1715824ebad9276506e38a5d310a364e3e4ad109942e,1,2,1,232.47606343,1560171518,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
fff3384ca041aa3013276a4507c5e940e19a2e7fad2c59f05dbe942c1af2e284,-1,1,1,230.8607932,1560129362,Vote,f2f9d309fe846ab9cd9b534ea3cd5449b2c565a89754decc2edfac6598afe68e
64583dac5a04ec4d48282f9ae7aadf795ed40bc8413098f3b5927e6ab40ab6f7,-1,1,1,230.8607932,1560078658,Vote,b44aea065f876565dafba560274bfe320a4017ce52549e956aeac9971d83daec
016e1c4175c74af51e36435fbe8d6eeda7f2300f4a8e1025ccc32e637a132cb1,1,0,1,230.8607932,1560032174,Ticket,87ca8126882a12a91b60839c9bdebf735ed9847b9abf2419035c49489e95e3b4
40dee98ae578e088be3100e64821ee54044443e88307d8ef5fbf067ecd11f809,1,0,1,230.8607932,1560032174,Ticket,676bd525022ed79abb008019d059b40cb2719bbdd045f4072fbb4859ca9475aa
53c1edf9e4775bfc01aaacd09958ba79756381201109c0cdf79eba301e8e10c6,1,0,1,230.8607932,1560032174,Ticket,0695f18507c6e91b49d92d4e996716705058be2b5c4c97143c635e5a70ea9b22
77fbceb296caff99af2c27a07349034225dfcb0c8674a9f83fdb97244d692d98,1,0,1,230.8607932,1560032174,Ticket,1980ca47df22f7b9567339d3ae74d5b0a3267529fa66a4739de0996a90436e53
a4f3000f633b67e692250f178cc81c600e9d54eebab166a605423c47955bd8d8,1,0,1,230.8607932,1560032174,Ticket,e397c5ebfe99a81426e0fc25a7cc4c4e439890979518c3128d83be5ab259a168
cbfe9d6c0b79b9d05b8c576f5a53b4f8cd511176fceec06873b3b2fa94ba9695,1,0,1,230.8607932,1560032174,Ticket,5b222158b969510c3eb590508ebe479b6a440ae5cd0acfc2d3c22be801a048da
f3fc2abaf9be286034843ab8213c0794c5b8c9a3a67d6dd15bf61cc66fe5306d,1,0,1,230.8607932,1560032174,Ticket,4c0f476e9d9f3682a9866e52223a7ca1bc90f9c60b68428a19587802a24e9910
03db19f13e26a6c8beaec1ff45d38c9f49396c87bb6b1ef15144806025958fa2,1,0,1,230.8607932,1560029996,Ticket,6ba735dcba5bee0d7acb6eab5e3319df04ecd5110c5a32d86189bb9f085249ee
7a6620fd931c49a20a6f3c9d453873e31159fa0ee7124020a0e3aa4347535f87,1,0,1,230.8607932,1560029996,Ticket,675129bbfe3553c451f231ae8bbc8c42c4cabec8194fca4bdfa258f70e4c9587
7e3be1ea3ab8fbd7b5ff3aaf36b4b5f6b0b3440999d23c1ec8ef6638260c6cde,1,0,1,230.8607932,1560029996,Ticket,0126beda51c1f1c6097a7ae0f2309cd1296bb5f438be12121d1291452dab42f8
9bb833be31b4a738f85102d835ae6267e5c2062e4cff7b5c705b60674a9e01b3,1,0,1,230.8607932,1560029996,Ticket,9ddacde7209e50a9bef06457b144ad4dfb85cbdb1e7bd9486894c717dbaf6408
b44aea065f876565dafba560274bfe320a4017ce52549e956aeac9971d83daec,1,0,1,230.8607932,1560029996,Ticket,64583dac5a04ec4d48282f9ae7aadf795ed40bc8413098f3b5927e6ab40ab6f7
ce899fb024c896c7cf709c6e5156f6b49fd904c67b30e6de48b53f5442ff002d,1,0,1,230.8607932,1560029996,Ticket,7440f7a44e067a059884d0033367d8730631a3c111db1a8c2e35761c0f5ad356
250c2dfea8d6f21cbb0e091211c593d0857dec08e9fa14f282942f5b0b9ac48e,1,0,1,230.8607932,1560029929,Ticket,2d34084a665faae1c487e6e212f41e2f5ebead7d8e665eee4111b372e6a45df1
6283615f4b0593cd20e768bf6d07d6bd0d598b55e3aa630d08237ff69879412e,1,0,1,230.8607932,1560029929,Ticket,fa9d9f8ff16b631fc91cf45e36e308481d22819ba50d20df13c4a117f5db5b35
6a075bdd2948d9e3a4131a6468f8dba8545139ec29957687137ad4bb50a2dc65,1,0,1,230.8607932,1560029929,Ticket,569160cca1bdb86ec4fe001a2987bebae2ae2e7b046a7ddd90c368039a28ee40
8de6dc2cef7be88e3fde98bbd1cf9e3b25bd1f7aea981cd9d1605473e5b0c860,1,0,1,230.8607932,1560029929,Ticket,cdacad921481e8437d20545f8f0b59a5d3b844f2d13e1038bdc377ea6f27210c
aa0967bc0c2e8f7c2435b40a2546b8b016c0d69dfb7d49d63f14ed186b255f67,1,0,1,230.8607932,1560029929,Ticket,636b1304ddc8cf91726c1ea41edffe9e33ed563824a962a181bb58da4ea9272a
d173bdd901bad97f891eda8751b52ff43567623ea58b252f1f3c2f824df2066b,1,0,1,230.8607932,1560029929,Ticket,301637899d072c99ae14b13c15e49a48bc7c76b2537b692b368ef7ebfe07670a
f2f9d309fe846ab9cd9b534ea3cd5449b2c565a89754decc2edfac6598afe68e,1,0,1,230.8607932,1560029929,Ticket,fff3384ca041aa3013276a4507c5e940e19a2e7fad2c59f05dbe942c1af2e284
