tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,334,1,19.43070037,1618073665,Regular,861e9d9dd6daa3e64622690b35416049f91ffdc35ae04a678ad7eb14a2d90ac3
7e26ddc45cf985bde810ebb487510372025b82888d0092e0c7561f87b760c46f,1,3,1,19.43070037,1617968199,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
861e9d9dd6daa3e64622690b35416049f91ffdc35ae04a678ad7eb14a2d90ac3,1,3,1,19.43070037,1617932287,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
bde2a19505f6a9eca22062cab6ea3faa6b35d35283d45f5825232a0fbbabe925,1,3,1,19.43070037,1617883575,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,229,1,19.45486528,1617841297,Regular,5d2c47d9c276ce596174188617b09e9fc11d84021a62bd0af497b7ae5e72d58e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,16,1,19.45486528,1617841297,Regular,dd33cddecd1df59c557f33240dd06618180fc8613c31efe192cd3ed04f2e680c
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,93,1,19.45486528,1617841297,Regular,58bec1691c2962141eb9f93528eb10a3cc9924a16cbc9756de74e73553b24d36
58bec1691c2962141eb9f93528eb10a3cc9924a16cbc9756de74e73553b24d36,1,3,1,19.45486528,1617800235,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
dd33cddecd1df59c557f33240dd06618180fc8613c31efe192cd3ed04f2e680c,1,3,1,19.45486528,1617719751,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5d2c47d9c276ce596174188617b09e9fc11d84021a62bd0af497b7ae5e72d58e,1,3,1,19.45486528,1617704197,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,30,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,29,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,28,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,27,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,26,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,25,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,24,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,23,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,22,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,21,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,20,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,19,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,18,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,17,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,16,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,15,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,14,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,13,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,12,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,11,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,10,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,9,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,8,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,7,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,6,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,5,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,4,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,3,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,2,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,1,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,0,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,63,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,62,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,61,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,60,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,59,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,58,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,57,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,56,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,55,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,54,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,53,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,52,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,51,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,50,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,49,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,48,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,47,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,46,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,45,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,44,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,43,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,42,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,41,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,40,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,39,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,38,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,37,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,36,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,35,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,34,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,33,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,32,1,0.05601893,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,31,1,18.67206206,1617472320,Regular,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
2e601320327d92bcafae076ec7684be0df31a6c2226b3f0d116263dad9e9cb20,-1,0,1,0.05601893,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
2e601320327d92bcafae076ec7684be0df31a6c2226b3f0d116263dad9e9cb20,-1,1,1,18.67206206,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
6e2f703e4708ffba1bd06b5a02d42450768f0fe3667b452b5ef9224abbd71e24,-1,1,1,18.67206206,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
6e2f703e4708ffba1bd06b5a02d42450768f0fe3667b452b5ef9224abbd71e24,-1,0,1,0.05601893,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
aea8df7189df6e14871e6ed28c6097640b9fb5904540a9f7c85aee7efd856329,-1,0,1,0.05601893,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
aea8df7189df6e14871e6ed28c6097640b9fb5904540a9f7c85aee7efd856329,-1,1,1,18.67206206,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
d694030ddebe7bf0fad1c4977a0e685ee45aeda0803861b5bb86494b46d004c4,-1,1,1,18.67206206,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
d694030ddebe7bf0fad1c4977a0e685ee45aeda0803861b5bb86494b46d004c4,-1,0,1,0.05601893,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
e3a8ac86d9d076775c34dd523ece79b9580c901e13de50292ede4269055a890c,-1,1,1,18.67206206,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
e3a8ac86d9d076775c34dd523ece79b9580c901e13de50292ede4269055a890c,-1,0,1,0.05601893,1617471832,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
16227086a62595e26c76d1c41609b880711556dd70c3181ddcaa0b0d98cbfb81,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
16227086a62595e26c76d1c41609b880711556dd70c3181ddcaa0b0d98cbfb81,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
2e5770b81c27fed1ce121a3a230f0f059d90138c5f4c59bdf2b33b70a7f0ea26,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
2e5770b81c27fed1ce121a3a230f0f059d90138c5f4c59bdf2b33b70a7f0ea26,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
4b6a7f44b45725b770df808e977d93b567ac94e8e796ae1564aeaec635322195,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
4b6a7f44b45725b770df808e977d93b567ac94e8e796ae1564aeaec635322195,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
575cc56375459f7ba206849fa389d4887ca1bfc658894a7b274c2cc684ac8a58,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
575cc56375459f7ba206849fa389d4887ca1bfc658894a7b274c2cc684ac8a58,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
583bc9ed3e50d674a98ae67de7c27698baf32a75a0ef0423c03ff94249e6258e,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
583bc9ed3e50d674a98ae67de7c27698baf32a75a0ef0423c03ff94249e6258e,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
6c53a43742bad1dc1b932c502219de6cda65ee26e87938c5dcc674dd077673dc,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
6c53a43742bad1dc1b932c502219de6cda65ee26e87938c5dcc674dd077673dc,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
7520f25071310af5d55a871e5f1e841cdb25cb1c2726839e77a4276d9ccae9a2,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
7520f25071310af5d55a871e5f1e841cdb25cb1c2726839e77a4276d9ccae9a2,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
8bf82626bdabb1cfce2107716fd27b5c6e35594c17994db0fbec1f22c92703db,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
8bf82626bdabb1cfce2107716fd27b5c6e35594c17994db0fbec1f22c92703db,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
928d0e7bb67093169a6f26bf01badcc8a2e234046c6ab2c65ac234068284027d,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
928d0e7bb67093169a6f26bf01badcc8a2e234046c6ab2c65ac234068284027d,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
a714d2859e4886267fa6a4b1e3db71eab010b57454cec6947cfe6d06c7423290,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
a714d2859e4886267fa6a4b1e3db71eab010b57454cec6947cfe6d06c7423290,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
a7987344a5789033d1565ae6af45c5f7b516c6048aeae8ed145d8298fb8f1c7c,-1,1,1,18.67206206,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
a7987344a5789033d1565ae6af45c5f7b516c6048aeae8ed145d8298fb8f1c7c,-1,0,1,0.05601893,1617471750,Ticket,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
