tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fded19b8f8dbd98fa4a2b592e1b490d69dd07d0a4d7591268e4f1775bc31c1a,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
7fded19b8f8dbd98fa4a2b592e1b490d69dd07d0a4d7591268e4f1775bc31c1a,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
8068db1e59413f4034e2a7e0a341ab7c38c0a0ad5569df4dbfce17457e43ccae,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
8068db1e59413f4034e2a7e0a341ab7c38c0a0ad5569df4dbfce17457e43ccae,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
8c9879adb716eb0095589868f85df218f479ab36a378fbde1da4641c771fbf10,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
8c9879adb716eb0095589868f85df218f479ab36a378fbde1da4641c771fbf10,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
9679a185e57e2e72382f6dad2bb9e25ca1f3e2c3a84e4701f45b347651035ae0,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
9679a185e57e2e72382f6dad2bb9e25ca1f3e2c3a84e4701f45b347651035ae0,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
9c669b6777fe2d6c1efe5ff39ef186af02535b72059271772c0b4beee068972b,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
9c669b6777fe2d6c1efe5ff39ef186af02535b72059271772c0b4beee068972b,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
a128072db889993de3320afe4c04d475aa3e35dd9741333684fb12cfa5a93d99,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
a128072db889993de3320afe4c04d475aa3e35dd9741333684fb12cfa5a93d99,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
b655903590616d5329972a55174848ced977fb4b3f16a9cf55b520e4de3b0a9e,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
b655903590616d5329972a55174848ced977fb4b3f16a9cf55b520e4de3b0a9e,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
bb2af11ee24694cd307ef40e0e1286b5c49035fd12a19c87d7bd0109509b210c,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
bb2af11ee24694cd307ef40e0e1286b5c49035fd12a19c87d7bd0109509b210c,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
c48d1fa5420d37027cfd2ad891fbb213be75bf672369cc276ad65047e243ef7f,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
c48d1fa5420d37027cfd2ad891fbb213be75bf672369cc276ad65047e243ef7f,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
cb9a1b8d5a6e6612aefc742014c269ae317cb7ef8e84cc1829cee3dbf0de5f2f,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
cb9a1b8d5a6e6612aefc742014c269ae317cb7ef8e84cc1829cee3dbf0de5f2f,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
da32bc2004078d37d588bd412289377131f97cc6f1994b21b5f30ba0cb7de502,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
da32bc2004078d37d588bd412289377131f97cc6f1994b21b5f30ba0cb7de502,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
e20791a0822e6fa1d85ff244f83417d4e2f71f5f47d59dd6811ae5d4033ba354,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
e20791a0822e6fa1d85ff244f83417d4e2f71f5f47d59dd6811ae5d4033ba354,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
ee576ba6db363f3ec765d6c1db2b47f28e38f9c2a2549c1da99cc967dfe1a4e7,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
ee576ba6db363f3ec765d6c1db2b47f28e38f9c2a2549c1da99cc967dfe1a4e7,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
fac7a40256a32eb151fc06ac6c8ca06cc528d5ea7a7412dfb8ee1dd979ffe475,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
fac7a40256a32eb151fc06ac6c8ca06cc528d5ea7a7412dfb8ee1dd979ffe475,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,31,1,8.61578443,1611675728,Regular,8068db1e59413f4034e2a7e0a341ab7c38c0a0ad5569df4dbfce17457e43ccae
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,16,1,0.05670635,1611675728,Regular,7fded19b8f8dbd98fa4a2b592e1b490d69dd07d0a4d7591268e4f1775bc31c1a
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,17,1,8.61578443,1611675728,Regular,7fded19b8f8dbd98fa4a2b592e1b490d69dd07d0a4d7591268e4f1775bc31c1a
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,26,1,0.05670635,1611675728,Regular,8c9879adb716eb0095589868f85df218f479ab36a378fbde1da4641c771fbf10
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,27,1,8.61578443,1611675728,Regular,8c9879adb716eb0095589868f85df218f479ab36a378fbde1da4641c771fbf10
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,4,1,0.05670635,1611675728,Regular,da32bc2004078d37d588bd412289377131f97cc6f1994b21b5f30ba0cb7de502
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,5,1,8.61578443,1611675728,Regular,da32bc2004078d37d588bd412289377131f97cc6f1994b21b5f30ba0cb7de502
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,32,1,0.05670635,1611675728,Regular,bb2af11ee24694cd307ef40e0e1286b5c49035fd12a19c87d7bd0109509b210c
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,33,1,8.61578443,1611675728,Regular,bb2af11ee24694cd307ef40e0e1286b5c49035fd12a19c87d7bd0109509b210c
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,12,1,0.05670635,1611675728,Regular,4de9e236ff0f1a0137eff5e8b34ecf3e192c70fa7e8903868e20230de126303b
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,13,1,8.61578443,1611675728,Regular,4de9e236ff0f1a0137eff5e8b34ecf3e192c70fa7e8903868e20230de126303b
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,0,1,0.05670635,1611675728,Regular,9c669b6777fe2d6c1efe5ff39ef186af02535b72059271772c0b4beee068972b
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,1,1,8.61578443,1611675728,Regular,9c669b6777fe2d6c1efe5ff39ef186af02535b72059271772c0b4beee068972b
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,10,1,0.05670635,1611675728,Regular,ee576ba6db363f3ec765d6c1db2b47f28e38f9c2a2549c1da99cc967dfe1a4e7
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,11,1,8.61578443,1611675728,Regular,ee576ba6db363f3ec765d6c1db2b47f28e38f9c2a2549c1da99cc967dfe1a4e7
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,34,1,0.05670635,1611675728,Regular,7b27fff9e1c44a90c02b20779e5e136d4f06f7b5d5f662ae453c90e227f29ff9
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,35,1,8.61578443,1611675728,Regular,7b27fff9e1c44a90c02b20779e5e136d4f06f7b5d5f662ae453c90e227f29ff9
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,28,1,0.05670635,1611675728,Regular,599d91953e170e5be989182a8e7eea61af3e0868f4c83e9090df0e98044fd510
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,29,1,8.61578443,1611675728,Regular,599d91953e170e5be989182a8e7eea61af3e0868f4c83e9090df0e98044fd510
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,22,1,0.05670635,1611675728,Regular,a128072db889993de3320afe4c04d475aa3e35dd9741333684fb12cfa5a93d99
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,23,1,8.61578443,1611675728,Regular,a128072db889993de3320afe4c04d475aa3e35dd9741333684fb12cfa5a93d99
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,20,1,0.05670635,1611675728,Regular,fac7a40256a32eb151fc06ac6c8ca06cc528d5ea7a7412dfb8ee1dd979ffe475
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,21,1,8.61578443,1611675728,Regular,fac7a40256a32eb151fc06ac6c8ca06cc528d5ea7a7412dfb8ee1dd979ffe475
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,18,1,0.05670635,1611675728,Regular,4c4544ab9929c29bcebc9c24518ae5dabf4523572487d90ec0d5ccbb6b700538
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,19,1,8.61578443,1611675728,Regular,4c4544ab9929c29bcebc9c24518ae5dabf4523572487d90ec0d5ccbb6b700538
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,14,1,0.05670635,1611675728,Regular,49279997f9e525222eb665b39695f4ab9ad42b1abbb4b1c0c1d8cb45f190d879
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,15,1,8.61578443,1611675728,Regular,49279997f9e525222eb665b39695f4ab9ad42b1abbb4b1c0c1d8cb45f190d879
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,24,1,0.05670635,1611675728,Regular,cb9a1b8d5a6e6612aefc742014c269ae317cb7ef8e84cc1829cee3dbf0de5f2f
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,25,1,8.61578443,1611675728,Regular,cb9a1b8d5a6e6612aefc742014c269ae317cb7ef8e84cc1829cee3dbf0de5f2f
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,36,1,0.05670635,1611675728,Regular,b655903590616d5329972a55174848ced977fb4b3f16a9cf55b520e4de3b0a9e
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,37,1,8.61578443,1611675728,Regular,b655903590616d5329972a55174848ced977fb4b3f16a9cf55b520e4de3b0a9e
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,8,1,0.05670635,1611675728,Regular,9679a185e57e2e72382f6dad2bb9e25ca1f3e2c3a84e4701f45b347651035ae0
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,9,1,8.61578443,1611675728,Regular,9679a185e57e2e72382f6dad2bb9e25ca1f3e2c3a84e4701f45b347651035ae0
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,6,1,0.05670635,1611675728,Regular,2fcd11910ba136c4effb8253bfc0c5e8378b18f51e0c04c4007109984cedc6c2
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,7,1,8.61578443,1611675728,Regular,2fcd11910ba136c4effb8253bfc0c5e8378b18f51e0c04c4007109984cedc6c2
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,38,1,0.05670635,1611675728,Regular,e20791a0822e6fa1d85ff244f83417d4e2f71f5f47d59dd6811ae5d4033ba354
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,39,1,8.61578443,1611675728,Regular,e20791a0822e6fa1d85ff244f83417d4e2f71f5f47d59dd6811ae5d4033ba354
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,2,1,0.05670635,1611675728,Regular,c48d1fa5420d37027cfd2ad891fbb213be75bf672369cc276ad65047e243ef7f
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,3,1,8.61578443,1611675728,Regular,c48d1fa5420d37027cfd2ad891fbb213be75bf672369cc276ad65047e243ef7f
7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936,1,30,1,0.05670635,1611675728,Regular,8068db1e59413f4034e2a7e0a341ab7c38c0a0ad5569df4dbfce17457e43ccae
