tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79cccbb4da9c212c3c9ad0744638cd943189c9f0c3850605416f58ef0c46d4b,-1,1,1,295.90807099,1557118594,Regular,5371e1bb812d4b79c0abb86b14a6b7437614caafcd759b14b3a3566c060fc149
5371e1bb812d4b79c0abb86b14a6b7437614caafcd759b14b3a3566c060fc149,1,2,1,295.90807099,1557086513,Vote,c79cccbb4da9c212c3c9ad0744638cd943189c9f0c3850605416f58ef0c46d4b
ec8d0cb94986c94c1c6aa36af582a9b684d83715dca9f37066f4894d8ed58ed0,-1,2,1,295.90807099,1557024361,Regular,12dd5286d6d2a98f8b880d43b7024a31607fa125214b8442978c069b1a24bfc1
12dd5286d6d2a98f8b880d43b7024a31607fa125214b8442978c069b1a24bfc1,1,2,1,295.90807099,1556986076,Vote,ec8d0cb94986c94c1c6aa36af582a9b684d83715dca9f37066f4894d8ed58ed0
1027c80e2cd9984d40ade1ebbeae9a8d2a56ebf1b32ac4e1417f47455f6dc40c,-1,1,1,294.24138671,1556795611,Vote,5bdef4f0d333f9472ab160be303dc77545be6bbba878ec8aee454f75f4cb5b15
fe9c2e2c326481ef53c4382f19eaad2f70b72b4a308152244c7adf696d0d93ee,-1,1,1,294.24138671,1556787696,Vote,6db0167c121ec2e4f3f87b2a34075bbf710d5dceafd2f08330fd1e935b4dab50
95e663f44df1b1a74a6b82c1f084c417236a88a852dc099540096e221f924fc4,-1,1,1,294.24138671,1556784178,Vote,42d75dacc3cb3caf95e0a0f973e059ec4017343def0976ab320b96fc7750521d
119c2b4a7d604a2f053dd0051a4388a7ff347cbbd1a596e1d81837f5fc93b37d,-1,4,1,295.90807099,1556783718,Regular,e811cc1f000bb066e18201193a8663d2d80ac439c548fb34617966156d86e6e8
e811cc1f000bb066e18201193a8663d2d80ac439c548fb34617966156d86e6e8,1,2,1,295.90807099,1556750607,Vote,119c2b4a7d604a2f053dd0051a4388a7ff347cbbd1a596e1d81837f5fc93b37d
c86de2b0f466ef83cba91accde54efecf9c47b4667a9cbe70dc622797130c907,-1,1,1,294.24138671,1556744767,Vote,dc9da9dff16d9bdfd95a0419150431464effe43d2e6af8aa3ad4c396875f624b
8c5dd289e68f12315ad40426002f2b75d566fab364e943a3cf7ca4c3d1f83698,-1,1,1,294.24138671,1556699625,Vote,0f8963d341434995c7f194d85fbc6f6edc2ba58bd6b8ae2d9b2b4f00324116ca
0f595107286f8765547d4c0b9af6ef5e07bbc78fed42df55a8843edff2a505b9,-1,1,1,294.24138671,1556654066,Vote,80ee47f1313f777e41e4fbb3ed34a83e676511becdd65e60515507343a44a267
37522b7269fe3e4d21a8a05126bc63c82e98f124741c010479584da708b9f87c,-1,1,1,294.24138671,1556641516,Vote,ce3f4e1ff690d8cc5af750f3d25b1a0f098afffd817903759fb162677516fb0d
0f8963d341434995c7f194d85fbc6f6edc2ba58bd6b8ae2d9b2b4f00324116ca,1,0,1,294.24138671,1556564556,Ticket,8c5dd289e68f12315ad40426002f2b75d566fab364e943a3cf7ca4c3d1f83698
29205f755288e8e6a4c223a5248cb244f0ec099bd9da5026a0671924b3a2d8ca,1,0,1,294.24138671,1556564556,Ticket,7b14e080e99aed4e029f960d30de81b152fe620add4c6b2c7dab2ac037c3a481
2aa7f8850ac7cc02c69d8e3f85769133aef58e74cb436a6b5c9f3779e94aa4d3,1,0,1,294.24138671,1556564556,Ticket,45161943d228e70ca07a0e799f6f14cbbdfc51ea5d267b03a443f5bd6a8655ae
42d75dacc3cb3caf95e0a0f973e059ec4017343def0976ab320b96fc7750521d,1,0,1,294.24138671,1556564556,Ticket,95e663f44df1b1a74a6b82c1f084c417236a88a852dc099540096e221f924fc4
5bdef4f0d333f9472ab160be303dc77545be6bbba878ec8aee454f75f4cb5b15,1,0,1,294.24138671,1556564556,Ticket,1027c80e2cd9984d40ade1ebbeae9a8d2a56ebf1b32ac4e1417f47455f6dc40c
6db0167c121ec2e4f3f87b2a34075bbf710d5dceafd2f08330fd1e935b4dab50,1,0,1,294.24138671,1556564556,Ticket,fe9c2e2c326481ef53c4382f19eaad2f70b72b4a308152244c7adf696d0d93ee
6e6443b363cc45c2434b53db373a57862b9189566a0c1416cfddfda45a03cc21,1,0,1,294.24138671,1556564556,Ticket,037f4b246d87adc532ecc1bb138988b69f5832fae9be2d9152fa4af64d8e81b1
7168691fbc64ede54aa0beb6e1fd84254d0a5f799ed369e413b074fe240f0979,1,0,1,294.24138671,1556564556,Ticket,4b7bbc928b985d0b138e1df2de92abf4ca332eabaffdd2a983412c935cfff998
80d5169b38ffe2ba1a3be0b92c35a0ff2250ade3400663b276c89f6900adec0c,1,0,1,294.24138671,1556564556,Ticket,65c9e5703ee52f6b2ff1c84a89da088e2888d5d2db78d56b47064be279065462
80ee47f1313f777e41e4fbb3ed34a83e676511becdd65e60515507343a44a267,1,0,1,294.24138671,1556564556,Ticket,0f595107286f8765547d4c0b9af6ef5e07bbc78fed42df55a8843edff2a505b9
8910d3090a376867243f589424cae1f455a6fc1fb099b21370477eecc8e1879f,1,0,1,294.24138671,1556564556,Ticket,c6cf1990fb4ba8d2dc35def861f797a50cd2ed0b9da33d1bf2a4e625613d30b8
9236b93eda6523fb221d954d08cf01f8897086ef90d26199f8ece4d57ec72e72,1,0,1,294.24138671,1556564556,Ticket,46d9c6e00c10a8c143f30a5aeb965ecbcd37073add5be65fe7a5c7d02bdc227e
96b3fce121d6cdd4f2234046309d257552d65da5207b51fa8b1be7c09808ec21,1,0,1,294.24138671,1556564556,Ticket,b30e9eda26e1e590f4df2093c45baef41ee4641f2e3c92716f9b39b03c7da6c9
b3d8682e99cbeeaaed89343155c8c110ebeb98e485136941ba708507543f17a7,1,0,1,294.24138671,1556564556,Ticket,c58105d7e4a577748978616d7dc323e7ae8f78f92c6a45d033c02a7c1120ee29
cbf24b13666e7fd90293213227fb033b00998a380b964549759b0b5ea958317a,1,0,1,294.24138671,1556564556,Ticket,bff60f992ac990566bfacec84f589b58fa00e4e4856405e517e933ff6147b325
ce3f4e1ff690d8cc5af750f3d25b1a0f098afffd817903759fb162677516fb0d,1,0,1,294.24138671,1556564556,Ticket,37522b7269fe3e4d21a8a05126bc63c82e98f124741c010479584da708b9f87c
d21a1f1436961ec3a0261a13a1f51012f82a5da6c1a6176a46df9be8361e570c,1,0,1,294.24138671,1556564556,Ticket,afa017873ee2e47b11869f9489d61c5df43fa491839270440f75d1f44048f537
dc9da9dff16d9bdfd95a0419150431464effe43d2e6af8aa3ad4c396875f624b,1,0,1,294.24138671,1556564556,Ticket,c86de2b0f466ef83cba91accde54efecf9c47b4667a9cbe70dc622797130c907
e04a8df0d493c5fc29a53278dfd70ea5943214f78d52eef0666b2a874c9df893,1,0,1,294.24138671,1556564556,Ticket,b92a3708fffc2e8ba70b08ffb6c91e28a891f8be66dbda54616fc98f65cb5e82
f4f6f8806248df7182bb99a8cb471ce604ba9a1c989e7a665d12ca58a96750c1,1,0,1,294.24138671,1556564556,Ticket,688b693f4c09adb31fac9e0aa355ca0bc775e955e2accd073ce5f795785af6b0
