tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,32,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,33,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,34,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,35,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,36,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,22,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,21,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,20,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,19,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,14,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,18,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,17,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,16,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,15,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,13,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,28,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,27,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,26,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,25,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,24,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,23,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,79,1,35.35292184,1578920610,Regular,305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,0,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,1,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,2,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,3,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,4,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,5,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,6,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,7,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,8,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,9,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,10,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,11,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,12,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,13,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,14,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,15,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,16,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,17,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,18,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,19,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,20,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,21,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,22,1,0.09019282,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,23,1,35.35292184,1578920610,Regular,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,24,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,25,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,26,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,27,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,28,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,29,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,30,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,31,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,32,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,33,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,34,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,35,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,36,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,37,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,38,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,39,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,57,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,58,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,59,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,60,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,61,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,62,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,40,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,41,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,42,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,43,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,44,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,45,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,46,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,47,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,48,1,0.09019282,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d,1,49,1,35.35292184,1578920610,Regular,805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead
