tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4bb964f4db0b8d49b77c2b912d17c9866d0f2d35219e25b78876343c353a02e,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
e4bb964f4db0b8d49b77c2b912d17c9866d0f2d35219e25b78876343c353a02e,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
efdd62c2f41d2dfec1ce6fefa3758ec17d87539bac709b50d533d91a8cecbec9,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
efdd62c2f41d2dfec1ce6fefa3758ec17d87539bac709b50d533d91a8cecbec9,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,13,1,10.91116136,1667409396,Regular,94e88497ae6bf086b532c21e8474af580f5769cd075d0746c5d79dbb41201b79
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,6,1,0.02914378,1667409396,Regular,08fc155453eaa82dcfefb1d31c439f8eb379ec3b113fdc9183302643e471cf60
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,7,1,10.91116136,1667409396,Regular,08fc155453eaa82dcfefb1d31c439f8eb379ec3b113fdc9183302643e471cf60
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,20,1,0.02914378,1667409396,Regular,efdd62c2f41d2dfec1ce6fefa3758ec17d87539bac709b50d533d91a8cecbec9
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,21,1,10.91116136,1667409396,Regular,efdd62c2f41d2dfec1ce6fefa3758ec17d87539bac709b50d533d91a8cecbec9
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,8,1,0.02914378,1667409396,Regular,bfdf50d30c6149a3cd860ff6ac321214d8c16127c90021af3d28c10af9650028
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,9,1,10.91116136,1667409396,Regular,bfdf50d30c6149a3cd860ff6ac321214d8c16127c90021af3d28c10af9650028
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,10,1,0.02914378,1667409396,Regular,37c8618dbbd8adccf287dc375bf9d3a93eedbe272add1b68f5fe64cd27f39943
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,11,1,10.91116136,1667409396,Regular,37c8618dbbd8adccf287dc375bf9d3a93eedbe272add1b68f5fe64cd27f39943
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,4,1,0.02914378,1667409396,Regular,db58fd3b5c48215dcbedd4b6c7fec2f0ea0049135444abdd1a73a8f894be650d
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,5,1,10.91116136,1667409396,Regular,db58fd3b5c48215dcbedd4b6c7fec2f0ea0049135444abdd1a73a8f894be650d
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,0,1,0.02914378,1667409396,Regular,6c9e699a34f7e4e4be3d81cb2d55c2892d9cc09ab6e6430aa40025fbe86abd68
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,1,1,10.91116136,1667409396,Regular,6c9e699a34f7e4e4be3d81cb2d55c2892d9cc09ab6e6430aa40025fbe86abd68
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,2,1,0.02914378,1667409396,Regular,e4bb964f4db0b8d49b77c2b912d17c9866d0f2d35219e25b78876343c353a02e
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,3,1,10.91116136,1667409396,Regular,e4bb964f4db0b8d49b77c2b912d17c9866d0f2d35219e25b78876343c353a02e
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,14,1,0.02914378,1667409396,Regular,d48ccac53bdcd29f48551ddc998e8fe28b1efa75b1207a22a29348080aef4701
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,15,1,10.91116136,1667409396,Regular,d48ccac53bdcd29f48551ddc998e8fe28b1efa75b1207a22a29348080aef4701
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,16,1,0.02914378,1667409396,Regular,dcc102896ebba477578e3cc18caca1c186bf600f4a35551243278f26f56bb86f
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,17,1,10.91116136,1667409396,Regular,dcc102896ebba477578e3cc18caca1c186bf600f4a35551243278f26f56bb86f
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,18,1,0.02914378,1667409396,Regular,450b9a498798702eae6314e050907fb962d26fa5a014ca858941952a4e0b50fd
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,19,1,10.91116136,1667409396,Regular,450b9a498798702eae6314e050907fb962d26fa5a014ca858941952a4e0b50fd
3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f,1,12,1,0.02914378,1667409396,Regular,94e88497ae6bf086b532c21e8474af580f5769cd075d0746c5d79dbb41201b79
