tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7566c4c7ba7a2c2f0453fecdb505a8334b289794429bc072e9b95599c9809a,1,2,1,179.34937151,1545785932,Vote,aaf6b44533d46837cf74202fae32bb758f4d5026b54417278b1bf4f0988bbbaf
cbceabc0a232b2df75cb3c776e4aa1492f118c1900ec1308f7f4d470ad5602a0,-1,1,1,177.40000234,1545758389,Vote,a3485ee4e20ed2704ea0188d04e6af3da4bab448aa19e51787cf285fe062c98b
32f491a57d2071a187693cf23ced8802cd32e5a268f47a59996d39225815e0ae,-1,0,1,179.34937151,1545674024,Regular,bcca2e70c0352df34c3041ec7d65c346edcd0a3ddc05d51e4db4891be9d05d68
252f69fc39bdfdf481e99c89c78d61699688f0402813ffdf06d661239c377bb4,-1,1,1,177.40000234,1545671787,Vote,d5f247c31db030b53ba55fbcd8148841edffa16dbe4ffc1c3d0fcf1c3518e6cf
bcca2e70c0352df34c3041ec7d65c346edcd0a3ddc05d51e4db4891be9d05d68,1,2,1,179.34937151,1545634966,Vote,32f491a57d2071a187693cf23ced8802cd32e5a268f47a59996d39225815e0ae
c4c186c9277c87ea2dac0c4c5e509b1fe88a1262c2839909316b153802404300,-1,1,1,177.40000234,1545605382,Vote,ff638b9144fda5bb25e1cb001e7059d54e09960659b4458d6d2636d0784f6f63
ff4925df42bc3d84069165abb05d6562470c84804b0d2340868edb58c668ae13,-1,1,1,177.40000234,1545598115,Vote,20fce6af780a69737b0ed8dc426890a83446b0df6d27a11b0c39ed5ebc00058c
7f10d25b5d574e1ada6dd66ef0386acbf79a4a462dfd65e0135a2e58b2a5f7a5,-1,1,1,177.40000234,1545574532,Vote,4f9b0950474f0c26fb0fe9726fe4b2d59524e96fb7ac0d0bffa9a89e9f6d8557
82aa241b1ce6d4b68933f1ee5454146b36225d9e3476c8828b4e12d1b4c2212d,-1,4,1,179.34937151,1545514576,Regular,d69cfa7a17f87245b5a420b62efd62ee2fee12e9e2299ddbb367e05e72b4fc90
d85d7f4b5dde612d8b062601e17e6392d5578951e9747561aa67c54ad9792d86,-1,1,1,177.40000234,1545514576,Vote,482aa196e5179b1dc3c0ef8d84f994c70977bda29bd3f9fc85b14e68537ee189
d69cfa7a17f87245b5a420b62efd62ee2fee12e9e2299ddbb367e05e72b4fc90,1,2,1,179.34937151,1545476646,Vote,82aa241b1ce6d4b68933f1ee5454146b36225d9e3476c8828b4e12d1b4c2212d
b4d083878732fd2e5124fadb2dd5e9900bca3a7c33b87f84a6e7cbb209a17e5c,1,0,1,177.40000234,1545419130,Ticket,4ce48dc0f8c06afa2e686a8c06cf12f0bccae1aa83af70f168a80c8511fa0ea4
1c9aa9fc156a46e18a85fd6bb58197d5a1ccb47ea3d44a2d7023b3ca04f9dc12,1,0,1,177.40000234,1545418371,Ticket,91f7f9e0722b9868e8a6dd410624f0b90b3ce24941326380d56e553a3c14f0a6
1f6ff2d6db01c2db19f2d0efa8332de900988363e24800ee1e0755eb7f15818c,1,0,1,177.40000234,1545418371,Ticket,4fdc98b0a613360a67407880fa95d0612a8b153fbd8c82f18de175933cd7adc0
20fce6af780a69737b0ed8dc426890a83446b0df6d27a11b0c39ed5ebc00058c,1,0,1,177.40000234,1545418371,Ticket,ff4925df42bc3d84069165abb05d6562470c84804b0d2340868edb58c668ae13
9f49c696cdf92aa7f11780d72e359f2812088eb023aadb3850419439556c0148,1,0,1,177.40000234,1545418371,Ticket,4dc2e806150a5db3475c8454d1fbb5dbe8a345d37b00faaadcffe71528f87def
b8bc2a6f6dc2898dcf0373fc1683e8d7313f549f3c90647e3f339aa4f7a418e3,1,0,1,177.40000234,1545418371,Ticket,3e16201458de9657fce20bfce5543202cb0209bebe9317c72ffb528ad38b5d4e
c39f13e32e94f50535db24a7c2406ba7a482abe4d3fe4ad28588fcd3834fcbc9,1,0,1,177.40000234,1545418371,Ticket,2a013d3e4c00f8eeafe4496d8bc91743331a5894f26fc12e0d5985ada34f4a67
ff638b9144fda5bb25e1cb001e7059d54e09960659b4458d6d2636d0784f6f63,1,0,1,177.40000234,1545418371,Ticket,c4c186c9277c87ea2dac0c4c5e509b1fe88a1262c2839909316b153802404300
d5f247c31db030b53ba55fbcd8148841edffa16dbe4ffc1c3d0fcf1c3518e6cf,1,0,1,177.40000234,1545418315,Ticket,252f69fc39bdfdf481e99c89c78d61699688f0402813ffdf06d661239c377bb4
01fbda45d61f5da912af1a2963822c8d3d8d04fe2b29046dcd17a91f796e8191,1,0,1,177.40000234,1545418117,Ticket,c3f924c3bea1c8bd1c342424d1651f2bff5a22b23558d7d0b379837039960a03
0b3dc73831338bad94217d97baa602ffd83260f780c69c5b6c46909f205d8a46,1,0,1,177.40000234,1545418117,Ticket,41ccd9d125244a99ee63987b3e5f1d4cf59f693e6481963d838c49642cb8e2a5
1d34bd10d4725b5587a4d68e1a3a7a027d295a3f43f6320e2d9bcd1582cdfc81,1,0,1,177.40000234,1545418117,Ticket,f9a137fa6137266593500862715f2f77e629af1009989d615ae4e6fcf77fb2cb
482aa196e5179b1dc3c0ef8d84f994c70977bda29bd3f9fc85b14e68537ee189,1,0,1,177.40000234,1545418117,Ticket,d85d7f4b5dde612d8b062601e17e6392d5578951e9747561aa67c54ad9792d86
4e99922ff2e318a044274530eb8c61a7ecc66aa6ceac57c0d39bf6aca2593270,1,0,1,177.40000234,1545418117,Ticket,1db009a5cd4a0cf10db843415d88c4ea1d4d33be20caa936b59d68326325cc2c
4f9b0950474f0c26fb0fe9726fe4b2d59524e96fb7ac0d0bffa9a89e9f6d8557,1,0,1,177.40000234,1545418117,Ticket,7f10d25b5d574e1ada6dd66ef0386acbf79a4a462dfd65e0135a2e58b2a5f7a5
6b48b64eadc9e4eb49469e492074484ad8cff9d2329eef19e002fa4a41380235,1,0,1,177.40000234,1545418117,Ticket,a5169dbf092fcf9ba7268733c0d607cc4116a6017625ecd22ec672688b4a96b6
85b38e9d9b037f50a80021ba52ec05a94e44a58075639520fe28fc22ca0038bb,1,0,1,177.40000234,1545418117,Ticket,4033ff81c0a9c6fdfcf40a19d9adf04e839c4047d6bb70df1aeaead996a74d4f
a3485ee4e20ed2704ea0188d04e6af3da4bab448aa19e51787cf285fe062c98b,1,0,1,177.40000234,1545418117,Ticket,cbceabc0a232b2df75cb3c776e4aa1492f118c1900ec1308f7f4d470ad5602a0
c991ddef540a0ad5983c444fcc8914f7ca3d5bd9ffa6c084d3707b90c53ac1d7,1,0,1,177.40000234,1545418117,Ticket,e7acc2a27d979bd398e6b780b3ae79839a2181a41c5a8d584fc82874782d87d3
e5a73c8e03d5f4608faabd35b033196fe3b72ff01ba6b9538d056f199ef77bcd,1,0,1,177.40000234,1545418117,Ticket,73ed4c8eb8543d26a5ff7e37987856d74f39e2785b697b2e43e5388cc3ca0a7c
