tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1dc445d2e8c37cbd30c36b0985b4bb9860a531d4e3faf7825ab65f799d5700c,1,2,1,0.04398789,1640655438,Vote,0000000000000000000000000000000000000000000000000000000000000000
053bfb7dcbacc382a0d76b65407a5a0be7221606482d2598a9892a1b63f8bea8,1,2,1,0.04398435,1640637342,Vote,0000000000000000000000000000000000000000000000000000000000000000
78041cddd88f2dcef4fca2ef60a1b0fc2d7a8b11d799c4e6ec46c080f60f62f5,1,2,1,0.04398435,1640594477,Vote,0000000000000000000000000000000000000000000000000000000000000000
86221ef3ebbd2623aaa383a65fc0079e53347eb65396afbc8899785a1882541d,1,2,1,0.04398917,1640489315,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba0769ffe90cbda7756f54bd24fb71dedf80dda23d9332779c11de5751b94877,1,2,1,0.04399002,1640471097,Vote,0000000000000000000000000000000000000000000000000000000000000000
18aab178ddf68c080d3c0c03a1bb69b0bf057c9ea9385f2410aa669d95ede78b,1,2,1,0.04398222,1640440926,Vote,0000000000000000000000000000000000000000000000000000000000000000
d71161c5e6c07cf3a30f0441790dc6152edecd22d2d7ae408e892e6b6bcc15ec,1,2,1,0.04398222,1640332068,Vote,0000000000000000000000000000000000000000000000000000000000000000
6214556c72006c4f584371eb3f55d65f1513c1ee5af1e84831274c600cf208b5,1,2,1,0.04398221,1640243074,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc7b5c28aa6b52b5f4a9eb79a013a64e35597410b7022806c75a5a442360700b,1,2,1,0.04398917,1640217077,Vote,0000000000000000000000000000000000000000000000000000000000000000
948d2778cf3aed9aa8734fc2a13020491919b6580a3a64da85984959429cafe5,1,2,1,0.04398917,1640151005,Vote,0000000000000000000000000000000000000000000000000000000000000000
dedcdd4fb1841389c855bbb8b64071dddb7e3a40a0822c0a0a72bdc2c6e4ae8c,1,2,1,0.04398222,1640127306,Vote,0000000000000000000000000000000000000000000000000000000000000000
238a9101a92e8edc71da1795297a49e8dc8ed4567d56be867a1569a5232959e4,1,2,1,0.04398789,1640084805,Vote,0000000000000000000000000000000000000000000000000000000000000000
f079b6ceb5f0bb2d08fc03d2550f814b79825043dbb77649c6e8c3b86b2db0ee,1,2,1,0.04398221,1640065845,Vote,0000000000000000000000000000000000000000000000000000000000000000
f930de0a0a71a8711dc4bcdd9fabb812e66d46b89a36c8916a4044f0f42a61c7,1,2,1,0.04398222,1640037966,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa2a4f65aa7dc812185aa046ec127386b4969854705fd6abdd10c77da2de3d61,1,2,1,0.04399002,1640004291,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc16c07b62ffd44747bc10c126d4c02e43c40f420297d4f24b2a26dfd80ebb7b,1,2,1,0.0439796,1639990754,Vote,0000000000000000000000000000000000000000000000000000000000000000
1080ca3b76063e4aa0f18796605b03c006a96ba2b3775b227cef8eaad4205e73,1,2,1,0.0439796,1639923319,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb1876c4ac956161f8f0486f38f3f74d2b936c9a86cff6b3b42830e8fdffc3f4,1,2,1,0.04398917,1639903806,Vote,0000000000000000000000000000000000000000000000000000000000000000
17c49bc14fa629ce755f5f4a8283b51f32a80b897babaa0b4b32bcbc74f0c7ac,1,2,1,0.04398917,1639902476,Vote,0000000000000000000000000000000000000000000000000000000000000000
23673e9f72d258bb12af516346e3925d6d19ac56b9ac5d4c857939b52dcebdfd,1,2,1,0.04398917,1639896042,Vote,0000000000000000000000000000000000000000000000000000000000000000
c571888beb9ebae784e729404a02af48ed4acb8419dd84361e397d649d566e11,1,2,1,0.04398221,1639877460,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6bc4cc571bf16183d4549eb49a641834527709f689938a729cfe9ab946bce78,1,2,1,0.04398222,1639854359,Vote,0000000000000000000000000000000000000000000000000000000000000000
da9d967503581bea28ebed19958c0c403414841b297451a56e38b5f3961edd6a,1,2,1,0.04398917,1639852523,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3c41d90a0584deeff7c182e3d072a598352a2221c58e68caf8e09224c88da66,1,2,1,0.04398222,1639845104,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcec10d2c320695341a94bf8820064833dff02fcfda43606b5cdf97917f7f664,1,2,1,0.04398621,1639835335,Vote,0000000000000000000000000000000000000000000000000000000000000000
cce7496194bed405f57deb7ee2046ac10cf890bd33e1d5cb0b51eea3cf4c5cf1,1,2,1,0.04398789,1639786450,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5033aa80cfc18f5e5d00f324cdd62fac1c1644777bc94686c14de9d8325264b,1,2,1,0.04401907,1639763684,Vote,0000000000000000000000000000000000000000000000000000000000000000
eac8d30d0e1a1afdd411f4c167d6438538cec0ab813cb79958ff3817cef2feb0,1,2,1,0.04402135,1639763684,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfb50614c000b8fe2bc48cab9b2abc45a0844c488576b9c3ab387b071da7a853,1,2,1,0.04401907,1639754530,Vote,0000000000000000000000000000000000000000000000000000000000000000
e046e6e92035dcd84b43b37f86b6537e426215b27c97a1f6a2afd2b739a6518e,1,2,1,0.04401578,1639737975,Vote,0000000000000000000000000000000000000000000000000000000000000000
10a2c807e3984396ca33764d7bcd6b1f9e120cc396a737ba9b4f6f626653cd45,1,2,1,0.04401907,1639735509,Vote,0000000000000000000000000000000000000000000000000000000000000000
575203785c1061f529e05bcd8f81fa0b00b0a4989fb64f3a3223220eb08f5696,1,2,1,0.04401907,1639713857,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b3810558589fafc0c3afab1785463189d101b2b64cb821490918dfe5c5b9e5e,1,2,1,0.04401907,1639686561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed770a2ea16aab98796efd7ec3c63dc95051b264bfd1e312825b55e8a90fce5c,1,2,1,0.04401907,1639670966,Vote,0000000000000000000000000000000000000000000000000000000000000000
4621e8e02bfbe646ced2a358df2d9e9bceeeefb8df4f386ac1848979a97ae972,1,2,1,0.04401538,1639646933,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2a93984e23812bf7ce25cf895ce26e8a2189f15421ec1f1ef5f783d27af755e,1,2,1,0.04401907,1639636512,Vote,0000000000000000000000000000000000000000000000000000000000000000
19c76334aa88151dc1cacc38172034aa8ea7375a0813c63c54d8473e91022d0c,1,2,1,0.04401578,1639634287,Vote,0000000000000000000000000000000000000000000000000000000000000000
003633d3666e59e712224dfb69737abbb99c91c5893d67044ef0cd5efb942142,1,2,1,0.04401907,1639571794,Vote,0000000000000000000000000000000000000000000000000000000000000000
c87302f246b66fe5cefb94978460bb98dd822169cccf54a95a4fc6db4605dd12,1,2,1,0.04401738,1639491084,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e579cdd986ae7384b3c076d526fafc7f31c203adde308c68cccdf5de16f29a,1,2,1,0.04401649,1639462916,Vote,0000000000000000000000000000000000000000000000000000000000000000
9057d404d018b77f7d63f5a79e5ae51d5aca29b6ad9f96129e1b4084720f54c6,1,2,1,0.04401578,1639456489,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf1d60c8828d94e3c06a58c76c8d05c0b6eec58c84e2a795c68ee148cc7a092d,1,2,1,0.04401578,1639449717,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ea36ec5ea350b8ca4423d9e1f6022a26fa6a27c210322078c054967a805c2e,1,2,1,0.04401907,1639429734,Vote,0000000000000000000000000000000000000000000000000000000000000000
df71e92308e4b09b3211ab06704fc28f8d3521013cced10390d06c637a575d7b,1,2,1,0.04401907,1639415338,Vote,0000000000000000000000000000000000000000000000000000000000000000
413a0cf27fbe8f7ea3eee960abf0d040f59b48b932faf34c5056b0f75043342f,1,2,1,0.04401578,1639412371,Vote,0000000000000000000000000000000000000000000000000000000000000000
454fd27d4391312c2f2ec73ee9b093685cda70a9a6a19db5ed8641ade191189c,1,2,1,0.04401908,1639404032,Vote,0000000000000000000000000000000000000000000000000000000000000000
4968e7024b02d89cc408b09a480c29cf6ed9fedc9cb3acee4d6a35f6705787b2,1,2,1,0.04401907,1639364017,Vote,0000000000000000000000000000000000000000000000000000000000000000
e23c935ef29e7ea0dc5c00e296ac14de1406aa5b597bf0cb4894c99ff04ebcc4,1,2,1,0.04401907,1639341362,Vote,0000000000000000000000000000000000000000000000000000000000000000
615f7b597a178c3f66712497d825a9956feccab573680f9ac60edb3e49663478,1,2,1,0.04401907,1639340061,Vote,0000000000000000000000000000000000000000000000000000000000000000
f52004799b6b77271dea09af4916983e60c07219a9440747d7aaeadacf828219,1,2,1,0.04401907,1639294436,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbe622abe68c1201760a5daf1bcb08c0dd3cc70b96affbbc41df4fdb33081315,1,2,1,0.04401498,1639244990,Vote,0000000000000000000000000000000000000000000000000000000000000000
498899683d4f85e73a25c20bf2613d9db7e8faa8a98c8fa37aeef2ee242307e6,1,2,1,0.04401907,1639237593,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb903f4dc6710d425057757fba41e05ad793d43cc276d0c1b8735ce297faf091,1,2,1,0.04401907,1639217981,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ca7a161ab9d2667b4613b1285cae53e190fdef9752e9090da8c426b4132da0,1,2,1,0.04401578,1639177987,Vote,0000000000000000000000000000000000000000000000000000000000000000
113541374bf245831dc8a5f05756d920196cb88d1a4677e6b66b849a9958a01d,1,2,1,0.04826972,1635046711,Vote,0000000000000000000000000000000000000000000000000000000000000000
a44b027bc7fff21f9de43a1deeba4315ab680bcec47ef7b2abf4a5649bcd86e6,1,2,1,0.04831379,1634403887,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e1cc59296b20389631f4b356d0ff45bba7330e3259881403ab5f6f07a5abda,1,2,1,0.04831582,1634020119,Vote,0000000000000000000000000000000000000000000000000000000000000000
6094dac8f454167b9510cbbace54af83d69b0d8aace217097f0f8c9d64220a53,1,2,1,0.04831557,1633569538,Vote,0000000000000000000000000000000000000000000000000000000000000000
360331c90b1af1a1f2a8317b1e29c7c054d2ca302686a495aaa457c80ad2ea65,1,2,1,0.04831379,1633194127,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ab337e89b4c8186b5db2477b02af06bb4b748fc59397c5ad780df53273f47bd,1,2,1,0.04831379,1633149846,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fbb5015f06e140895db2662d3d4bbcb7489c918212d02d56667c18b99ccd44d,1,2,1,0.04831557,1633001135,Vote,0000000000000000000000000000000000000000000000000000000000000000
36daf03d5be1dc4a2ca257b7c67dd35d33a206c065a2e1f50dcf2cc96d6c893d,1,2,1,0.04832189,1632889809,Vote,0000000000000000000000000000000000000000000000000000000000000000
5068074b384626811997eea1aff40f7ad1bd2135ff2215c8b24a274044aa5484,1,2,1,0.04831379,1632815223,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb520f778829ccfd6003929b46a769dfea90ccf63128fec3f055bb68c254a0f,1,2,1,0.04832189,1632793317,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfb5c1927d4850ae7a7504ca2b0131d338e0c8f40542e90269259eac4a7804fa,1,2,1,0.04831583,1632772792,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e40d24c7c913dfdcc7ac5c6c6ef64e993788c69998da7bddf69181cb9518cd7,1,2,1,0.04832189,1632760286,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a136d3ea497ccda11f55d7fd6fa9c5c8ed23ecba79fa70b3730a16be0dd7bb4,1,2,1,0.04831379,1632660477,Vote,0000000000000000000000000000000000000000000000000000000000000000
9517ce08baed874917d5e3ce5a87fae6c381132e368da34ae4c738527c2efe3d,1,2,1,0.04831557,1632556718,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce4a5ce9de94c96ce87356e3f2a634a145d1302d16867791757aaed0576e55f6,1,2,1,0.04835831,1632439347,Vote,0000000000000000000000000000000000000000000000000000000000000000
6378bca06ad95308961ee1d8132598ff1935bf45bc6239f3953a956dfb31bc39,1,2,1,0.04835926,1632306102,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9d53fc5497adaa4c8f3aa1a58138efe4e7f9170fbb084aeb5ce8209b474720,1,2,1,0.04835926,1632173072,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d1e43135ed6b7274f1f3534c821d5e0c2db0e1315a424314335ec5bddbdd646,1,2,1,0.04835926,1632108943,Vote,0000000000000000000000000000000000000000000000000000000000000000
63c9858d8dc3a24e9e95d19195169e9b4d593d0c6ebdf963875f1f4e447f44dc,1,2,1,0.04835926,1632057756,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed5c4b7a0dfbcc054691497210c4a6f50f110dfa315b99922a7662059598aa9a,1,2,1,0.04835926,1632024299,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dcfa922dfc11bbabbdb52a8200177f4b7f74c0d9b3c66e0dee100c51db342a8,1,2,1,0.04835926,1631731347,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c4f747ed10ce086eae60165aa03c086f998b673d2b7a69ddaef70063dc69e43,1,2,1,0.04835926,1631666272,Vote,0000000000000000000000000000000000000000000000000000000000000000
472aa93707ede339593401ec73e29dcd18ed4d333569b3c92092bd002481f8da,1,2,1,0.04835913,1631617685,Vote,0000000000000000000000000000000000000000000000000000000000000000
b015f65dabeace6b1b5cc4c4ed2dbb190e3ad7d41347454a5d77a98dfe9afd76,1,2,1,0.04835926,1631577057,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b449b345bfd9d02572d7a2c74eaa9ef0e345bef892a0503aaedc0e3d8497ff,1,2,1,0.04835926,1631502928,Vote,0000000000000000000000000000000000000000000000000000000000000000
06e1faaa8425ca0628c250d3796d42cade5e0780aaa960d8dc0c4e7bc0fec78a,1,2,1,0.04835926,1631447805,Vote,0000000000000000000000000000000000000000000000000000000000000000
63d7cffd95201af78d4e2f5adf8ca13fab4dce5a502c1c4d5fc2508c2dc07dde,1,2,1,0.04835831,1631405474,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6f139009ef709c836daede8711096282eb594283f507906c526f1775e0d5330,1,2,1,0.04835926,1631330367,Vote,0000000000000000000000000000000000000000000000000000000000000000
a03a4c4acc16595050611a4962ef96d9915c32e2d23252c95136bf0dd98a3338,1,2,1,0.04835926,1631309160,Vote,0000000000000000000000000000000000000000000000000000000000000000
764a972e88ba6baf57e23fa68fec65e0a0ce7f2c7da49508a711aca72170ccc1,1,2,1,0.04835926,1631303926,Vote,0000000000000000000000000000000000000000000000000000000000000000
74b5988e0438e945cdbfd344e70afd435ae876dccf0849a8a30a06e443d9ad20,1,2,1,0.04835926,1631286654,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3dc41ceb381d4f0c02346881265fbe7b877e99422c827a1fb5c06e90847c56e,1,2,1,0.04835926,1631281136,Vote,0000000000000000000000000000000000000000000000000000000000000000
f645a2c56adba9ea25df664b2785843b430d2007851cda9b8e1148ccd4f56f88,1,2,1,0.04835926,1631236254,Vote,0000000000000000000000000000000000000000000000000000000000000000
3020eae72f3465c089124dcd64b3788c0b61b8ca789e3a447a236a72b299a44b,1,2,1,0.04835926,1631223590,Vote,0000000000000000000000000000000000000000000000000000000000000000
b120eba647165e2ecc3444ca5ae60b8d39741caf808ee354faa93ef937274a34,1,2,1,0.04835926,1631138670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e221372d44cb7cc6679c7a74d1936b8dc102572c497b894d8669a2e0cea25d25,1,2,1,0.04835926,1631137268,Vote,0000000000000000000000000000000000000000000000000000000000000000
3edf8b205643f0b64727aa001db3f4471300cf7bc5b000f8f5d5f8345df606f5,1,2,1,0.04835926,1630919106,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbcaffa36bfb4141fb944b8ebcbc405d2f51d4827479988dff821a552074a58d,1,2,1,0.04835926,1630890895,Vote,0000000000000000000000000000000000000000000000000000000000000000
73b5e24e7e54549c3be9ab24d2233ceb93a7857ab0efbaacb024f762f71a3afb,1,2,1,0.07251643,1603311434,Vote,0000000000000000000000000000000000000000000000000000000000000000
261cf2743dff151e4b442df3ecdc66762acb3c9454022465c32f6936cc3cee1d,1,2,1,0.07259892,1602656455,Vote,0000000000000000000000000000000000000000000000000000000000000000
c44e93252bd1861c26292260c6ef7e1ffc8e37d3d972a42986bf9c661ad9324a,1,2,1,0.07259684,1602501242,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbcd0d67a084b8e40c6e8bcbdc7c4d8c0654137026fe89455c38e670e4f1d320,1,2,1,0.07259684,1602059785,Vote,0000000000000000000000000000000000000000000000000000000000000000
86d9adb349210ac7ec5dc6f282aab204164ce2aee6b045a979b52fe89dcb040a,1,2,1,0.07259684,1601718579,Vote,0000000000000000000000000000000000000000000000000000000000000000
815f251b5ab46bbb3f76ab660cb6a86f44ccbd6db2d4ca6836c4ca7bb9dbc0ac,1,2,1,0.07260214,1601234491,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c561257d3a0ea097424368926ac53ceee7e68b30986d120ae6b1420e4e521b,1,2,1,0.07260214,1601179330,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb263d791f088344c5adf25b856983519a6eb8aee29f51281b9190046b6770fe,1,2,1,0.07260215,1601160474,Vote,0000000000000000000000000000000000000000000000000000000000000000
74e999f6c3d641a099fb39549c57783c019685bea3ebfa1e4d36e9deead26ec4,1,2,1,0.07259684,1601053864,Vote,0000000000000000000000000000000000000000000000000000000000000000
02a03d329499964cd0479501fc1975404481523f4310b49e8d93323e5330f952,1,2,1,0.07260214,1600967410,Vote,0000000000000000000000000000000000000000000000000000000000000000
63bae3405b16aceb8c6c06310cc57164c4550e385e980921b6eb74ff0de7b41f,1,2,1,0.07259684,1600873108,Vote,0000000000000000000000000000000000000000000000000000000000000000
94e3dafe03a1015332a96e26ba2078d6c44092f97d37f40893f9f98cb19610fb,1,2,1,0.07259684,1600697770,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa4cb6d83dc84e26d8b5b56e168861972a3bbccb109d8e150ba610cd9c758086,1,2,1,0.07258995,1600697770,Vote,0000000000000000000000000000000000000000000000000000000000000000
f19e6f509008d8e4a13a29919a3ba07998f6bfa0e3f3f030a1035f5b9cb45716,1,2,1,0.07259684,1600633877,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b0216bf3e9542e8ec8d4e53e7cac84c64e422c1ba7757ddc41056b237604d36,1,2,1,0.07268061,1600552533,Vote,0000000000000000000000000000000000000000000000000000000000000000
54c75ab31d4ddf83fcb6837b5219f0f5ba1c901f935bfd5ffd6f7c0c3c16ddb0,1,2,1,0.07267729,1600548126,Vote,0000000000000000000000000000000000000000000000000000000000000000
581ed9eec0e19c38261cacd20d30b83880b80217cb73ed762a863f66fa94a4db,1,2,1,0.07267981,1600523616,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b349f4ad7948d032d5191f2a9fffd58e2400d00cd2f54942cbb343acc348d54,1,2,1,0.07267729,1600519484,Vote,0000000000000000000000000000000000000000000000000000000000000000
5abf5a2f036fa29b82019537677ba18b65e3ab50c4ee5bc7ac1cf347b9380727,1,2,1,0.07267981,1600503425,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bb33fc79d77b59d64b9311ba5f44959518ff044d913d47ba374ea812987511f,1,2,1,0.07268282,1600472020,Vote,0000000000000000000000000000000000000000000000000000000000000000
1052df88622a99bdb1e365b6342a31748b58e0b9b8a1016d9fa854447dd0e26c,1,2,1,0.07267729,1600433069,Vote,0000000000000000000000000000000000000000000000000000000000000000
04e5158b5e5f87aaa59eac173ff305ed189ac83741170f27e1deeddc506ffce9,1,2,1,0.07267981,1600374612,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c601e7ba219daf9b63ada0e2284da30e345e1d7e5932e19b6d99b7db5f24000,1,2,1,0.07267981,1600346866,Vote,0000000000000000000000000000000000000000000000000000000000000000
598dde66bc1eae338162ec1c51de105acdb59d938daab7418b470b036cd33f09,1,2,1,0.07267729,1600324615,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ed755d5a37753329ebfca6759ef87d436bd3cde010f856db73d39eb30503073,1,2,1,0.07267981,1600287054,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8871923994e65884541e95b50eeccf60dae5b68154c368fba590d0deaef9cdd,1,2,1,0.07267981,1600264566,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab6adb2abc6836d25471295073dad8b888ab314b06717187b8630fe20489ce4,1,2,1,0.07267981,1600234899,Vote,0000000000000000000000000000000000000000000000000000000000000000
96c6d2a6781e1c607afdddb75bcfe6715b5a256bbb10a24eaa9759cd82ea991c,1,2,1,0.0726773,1600198664,Vote,0000000000000000000000000000000000000000000000000000000000000000
99414f0ce5dabdfb5a6417367116c202f62aa1f42eed2d387abdd7fdbf42f5db,1,2,1,0.07267409,1600190538,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d5ec93965eeedf18b3f00a5b17fbca845348fd2c66e58d60a07119a50ba8871,1,2,1,0.07267981,1600135338,Vote,0000000000000000000000000000000000000000000000000000000000000000
f473ecaea21afc3b5a4ba0ad86c1a88eb48ff91f33cdeb1f94c6e2108c6e2481,1,2,1,0.07268062,1600122411,Vote,0000000000000000000000000000000000000000000000000000000000000000
19602ca066a4d2a0be9071621b73951e4b620adf80afa6afbff6ffe0c834b018,1,2,1,0.07268306,1600114800,Vote,0000000000000000000000000000000000000000000000000000000000000000
efee796fb52ce4ed16aa13f77922c3a866c24f7e79e20491dff8390700b90567,1,2,1,0.07267981,1600081616,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ef5efe09d7e1999e0ad1522badb4ad5ee0e01e7c8f806f59238719d91677ea,1,2,1,0.07267729,1600014262,Vote,0000000000000000000000000000000000000000000000000000000000000000
078ae3588c0f0cb466d459e41b4daa46d81cc5a4163bf65eb315bbbf46f814aa,1,2,1,0.07267981,1599987663,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b088cc364499da18f9e6741b2d39c3a629f736ae880eecf0d8d25ee77e8d74,1,2,1,0.07267729,1599984796,Vote,0000000000000000000000000000000000000000000000000000000000000000
05013ac1a3bab834d3bff89e719cd979229a546ae678992c4314c4f9945e72ea,1,2,1,0.07267882,1599940193,Vote,0000000000000000000000000000000000000000000000000000000000000000
eab5614a6d084a76591ca8979943f060ea735f2fbc669ad22171270bd853524b,1,2,1,0.07267409,1599865165,Vote,0000000000000000000000000000000000000000000000000000000000000000
d919fd6ab9f7454500cd3b1e57becfd773a198648140a959ce50475d07244025,1,2,1,0.07267981,1599811559,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe336a81d7613b29f6ccaa18b24cc9225ab3ca78acca571f33ae6c6afe54081,1,2,1,0.07267729,1599811494,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a03db27820e678a1140e61efe6479973f664cd76e95ade0ee3a66d4d338312,1,2,1,0.07267981,1599807538,Vote,0000000000000000000000000000000000000000000000000000000000000000
46c05089ce55c86c51b91230d92e02d23221eadd839590a23aac8ade45f1dba3,1,2,1,0.07267734,1599805419,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e70f024b0b2163cd6169b4628d9a5cb020de38d8c24b4dfb006f90d8d14f75,1,2,1,0.07267981,1599795207,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd3dc5cc624146d589b206ccb02a93038569d27d8d534af42bec0a7d995601f0,1,2,1,0.07267729,1599732617,Vote,0000000000000000000000000000000000000000000000000000000000000000
6792f3580ef337bcd880b40fcc733abb5380b246c36c31a368203cd9988a8cd3,1,2,1,0.07267981,1599720751,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fc17fe0c8778dd0583ee68808dc99be53712d1a1e3db5a95e29ba1f584d3207,1,2,1,0.07267981,1599719359,Vote,0000000000000000000000000000000000000000000000000000000000000000
b79c1ec8d6f9c11cd90a6f5810c5c7dcd2ab56438a7a5e805aceb1f449d12ecb,1,2,1,0.07267729,1599686159,Vote,0000000000000000000000000000000000000000000000000000000000000000
