tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,287,1,10.86662211,1611270972,Regular,82960d90ac340a45713334b6b1d319528680ecd58a0f4fcf82c9718d0498a0e0
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,389,1,10.86662211,1611268876,Regular,6b38ce61af334d868885b85bf15ff1fe5e787cb0105c75fd5b73f06b20145edc
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,421,1,9.34849933,1611268876,Regular,ed8f7f61d0aa8ef5aae55d4884ee4c0d8325a33a41f4f14e47edfce6e49896dd
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,41,1,10.86662211,1611259678,Regular,2199ff26d35167557fd3db23aeb3c4f911e8b4b79e958bec69821725f08de2d7
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,10,1,10.86662211,1611259678,Regular,487d5295fd554492e7eb19176266e7be6c5a434ebf512ef1b132a0aebb9273d6
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,304,1,10.86662211,1611252480,Regular,40de1d64f829e8bdf7d6226aafdf3c6a84fb5d6a4a26f42bb1fe0c277b5ec4d3
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,220,1,9.34849933,1611252480,Regular,e504e8ef119b2f3b781f5b6be354f1f71320ed013e069cc259b1f14ec2127acf
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,269,1,10.86662211,1611252480,Regular,54eb46063ff286ffac5d2c2cc740b54ef791e6f565f51f64382e38d9d6c81cd2
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,275,1,10.86662211,1611252480,Regular,3e98397579be1c9b91796aa5c9d3fcf4346f7fb381f7f9e38b9faf179c4c6bd2
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,6,1,10.86662211,1611239289,Regular,23fdc96e81d51e5d8d9afcc5129c35f753d634928845ce20176fe81f4cd002c9
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,53,1,10.86662211,1611239289,Regular,2b043c91734a4e6e80989300592e14924c5d3f052033181dc115fa602aaf57cb
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,186,1,10.86662211,1611237795,Regular,6b84ecf568e316f935598ce42e37dc1a249b9e66944b551393d472c27743a5c4
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,191,1,10.86662211,1611230405,Regular,6eb9cfb9f2820bec4abdc59d0ef09f1f17a53f02ea9884b165cb434c335ab3bb
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,321,1,10.86662211,1611230405,Regular,f4fc7aaa293a35e6d0af299964ab16d5cb47e645ac5b82ab5bd118404e8232c3
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,267,1,10.86662211,1611229217,Regular,ceca2987f280f94c8d054f6b77541c45649d324417e84c06d33d7741dc45e4b9
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,235,1,10.86662211,1611229217,Regular,4fa675ba34b31b95d3eada0862b5f8177c208f99198060473cc9c596452d9cb8
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,393,1,10.86662211,1611227360,Regular,024bda9a1d9c054fc7c88e163a712b283203e1cecaac647b691ae27ddd72a0b4
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,336,1,10.86662211,1611180116,Regular,6c2c806e607b093f960acba271129984cb41bfe33d7cb55955043b7a38b6e4ae
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,356,1,10.86662211,1611179003,Regular,057bb6633f9921ae5c7edbdeb1c422c5d174200a90cc51e0e2dcf02f9c14b7a8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,407,1,9.34849933,1611179003,Regular,9e9277d0a03fd0708f16113db6f09f1c2b497471c9455345e48b824aaf8090ab
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,100,1,9.32205451,1611167704,Regular,652d3947bd3c20e76e531ed1633904877ddcfd1786c04240c0bc884bc4396c97
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,177,1,10.84015207,1611146439,Regular,e67692325bcfd460e19a36e118cea4a459190d15db3f5425d711b514b6da978d
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,339,1,9.32205451,1611144736,Regular,24d86c92b4c97db748ef6a3f1d7a2fb8536a4b72e4231fb1dda811d64a68cf88
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,306,1,10.86662211,1611144736,Regular,d0c32de688f8fe1a2f1137670beb3766acffc83948217f4a4e1ef9d4b6cc2387
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,345,1,10.86662211,1611144736,Regular,1d49ec5d157917e66ce2dc9e2c01dc4f7d451b8161f08eba58a52a635f5f1289
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,347,1,10.86662211,1611141449,Regular,df5edc6d814b590a5601d4f43da7f312e378aeaaf274d7c90a42425aae2dcf83
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,310,1,9.34849933,1611138816,Regular,e3414fe14ebe758fd58c34d78f59a991b67486c1318e728b611f618c0c10fb76
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,215,1,10.86662211,1611131827,Regular,61f1eeb4ad658bc4073fb853e3ce8dbdd7b4dfc29b5ee9445e0d61e091b4ef75
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,38,1,10.84015207,1611131827,Regular,bf846825562fe0b57f31285c3402d7b05808d143a8dc725e48a3315899bf566d
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,50,1,10.86662211,1611097713,Regular,7b5056c2d405637d5306092bd5bba0cfdafa0bc2c08f1a5a722d99e14ccbca68
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,268,1,9.32205451,1611097713,Regular,7e3e129008676ec3a5446b438ba0dfc3f922c0823c6dcffc7650a0b99274dd6a
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,8,1,10.86662211,1611097713,Regular,6c7c5cc6b0ccb74d9f6f5a7e6ace34c4067613db7cf62d0e3b45a5271be67e66
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,17,1,9.34849933,1611096107,Regular,2f7c9a2e820976e8238cf37d2f522a03bb20a5d66dc7ada9dbed2954d3b1445f
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,52,1,10.86662211,1611096107,Regular,869bf8f1ff9549072ecf81baee2137d34fda5eb9817531aae259c98e670a7860
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,146,1,9.34849933,1611095269,Regular,9cf3870700d45633e34607eff8912b0df9ff3a98278f5b465df5af2b4a5bfa5c
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,98,1,9.34849933,1611095269,Regular,d8e4daf395c94f54b6697987c563a847f8c28510435d46e8288a0cd8fb858f5a
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,352,1,10.86662211,1611093475,Regular,706b5a48fc52a94ae074396ac54f9133dc3f570890fa87e6ada094d79e47c454
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,308,1,9.32205451,1611093475,Regular,77f68413e4d8720b45be8f2a197b6a7072f00506d8ed082fb72b54aa79e5df51
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,73,1,10.86662211,1611084434,Regular,59c5f3eb7b6a5d192aa05c08c3b3f55f08f964f390e6c26e164c51d0d594a749
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,75,1,10.86662211,1611084434,Regular,48ec086dfa2c9066988bd53686fdd434c722dbeadaa06ff8525cd3e6c6f5cc49
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,67,1,10.86662211,1611084434,Regular,a43c1063b5be880575625ed10ac89b1340050171a906640e3dececd745e33849
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,125,1,10.84015207,1611082826,Regular,48f419aa1e2400ffc65f20aa0c61b12c102848527e6422056e1be2f09e33de3f
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,52,1,9.34849933,1611082826,Regular,c80e40dcc519151bebe851dd56606db3b7356d959689b25fbbbccb5190033d3c
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,242,1,10.84015207,1611078467,Regular,ff10e05843dc0ec3229211c43fd8332eb6b08f242b69c139cac5388f7d00b634
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,15,1,10.86662211,1611078467,Regular,dde7ed2e6843e1d6d3ccedf9dfbe9f3d11a90a65efd3954c290f5fd7a07e4930
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,312,1,9.32205451,1611078467,Regular,ac41b4856e6c1b50a0ca66beed07cf238dc5aee7d59ee18c3d88e5a10a35b438
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,315,1,9.34849933,1611078467,Regular,bb886a4cc6c4a5df654521a8aae8429fa2d004c2fdaee5375a1d11284b24c138
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,94,1,10.86662211,1611076928,Regular,79fac3aeb5bcc87540f2c596ea8aa59885bbc209ca55076923c7aa9c13284d2b
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,63,1,10.86662211,1611076928,Regular,3e98831421e4ddd262cfcb19a5fcdf89b7f4e7ea9279354f7c115c5a2ae64f2a
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,266,1,10.86662211,1611075655,Regular,bb0c209e19dcc924ee3a09a2854fd2215d0b36c947d4f6e1b0a6525edf981725
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,230,1,10.84015207,1611075655,Regular,475b2c6b553cfed8f7f2f5108b321c2c346d65e266de70dbe1aad2cee0bd4e23
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,166,1,10.84015207,1611071644,Regular,cc6ac53c4b381d32a216d0ace765284f59bc3bda9727e52e87001f4cb32ed220
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,145,1,9.34849933,1611070866,Regular,1407246853a8043b66a6adfc6c37a268a0da82db20ccc338afbf81ed9b68ff14
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,82,1,10.86662211,1611070866,Regular,fa22bd55842b3124f1e83c4423d5976a3f6e1ed08e8ce30a65fa6a3035ca5c11
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,89,1,10.86662211,1611070866,Regular,570611648c1aa749a1f8ebf87abc6c36cdff70ad7a21abac5df63725f470b711
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,162,1,10.86662211,1611070866,Regular,faaa6a67bb9661196106fb9245fd8229a25340e3af2707a4f8342c5bd0396e16
475b2c6b553cfed8f7f2f5108b321c2c346d65e266de70dbe1aad2cee0bd4e23,1,3,1,10.84015207,1611022144,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
652d3947bd3c20e76e531ed1633904877ddcfd1786c04240c0bc884bc4396c97,1,3,1,9.32205451,1611016113,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,247,1,9.34849933,1610999982,Regular,10967fa8cf5f0b5be0c604ac3c4eda4f61600d32da531a66e5c11b4d4ec0a00c
ff10e05843dc0ec3229211c43fd8332eb6b08f242b69c139cac5388f7d00b634,1,3,1,10.84015207,1610976158,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
77f68413e4d8720b45be8f2a197b6a7072f00506d8ed082fb72b54aa79e5df51,1,3,1,9.32205451,1610916670,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
48f419aa1e2400ffc65f20aa0c61b12c102848527e6422056e1be2f09e33de3f,1,3,1,10.84015207,1610836711,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
c7fcfd89fb1b9a991c9e545e2198f41a471e72bb1fbc61218cfe9fba707571f3,1,3,1,10.84015207,1610830492,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
24d86c92b4c97db748ef6a3f1d7a2fb8536a4b72e4231fb1dda811d64a68cf88,1,3,1,9.32205451,1610792391,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
ac41b4856e6c1b50a0ca66beed07cf238dc5aee7d59ee18c3d88e5a10a35b438,1,3,1,9.32205451,1610672588,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
7e3e129008676ec3a5446b438ba0dfc3f922c0823c6dcffc7650a0b99274dd6a,1,3,1,9.32205451,1610559830,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
cc6ac53c4b381d32a216d0ace765284f59bc3bda9727e52e87001f4cb32ed220,1,3,1,10.84015207,1610544088,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
e67692325bcfd460e19a36e118cea4a459190d15db3f5425d711b514b6da978d,1,3,1,10.84015207,1610497923,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
bf846825562fe0b57f31285c3402d7b05808d143a8dc725e48a3315899bf566d,1,3,1,10.84015207,1610438558,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
2b043c91734a4e6e80989300592e14924c5d3f052033181dc115fa602aaf57cb,1,3,1,10.86662211,1610326328,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
59c5f3eb7b6a5d192aa05c08c3b3f55f08f964f390e6c26e164c51d0d594a749,1,3,1,10.86662211,1610198380,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
269fb57cbf2025b2c8d80834fbc7cb23419cf16af65f40fd45883297121766ef,1,3,1,10.86662211,1610196662,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
9e9277d0a03fd0708f16113db6f09f1c2b497471c9455345e48b824aaf8090ab,1,3,1,9.34849933,1610145638,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
dc516d8e68f7ea423480e3cf3030fd03c09f46c9c95ab3b57d2e81a67f0ddee3,1,3,1,9.34849933,1610117913,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
d8e4daf395c94f54b6697987c563a847f8c28510435d46e8288a0cd8fb858f5a,1,3,1,9.34849933,1610109877,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
54eb46063ff286ffac5d2c2cc740b54ef791e6f565f51f64382e38d9d6c81cd2,1,3,1,10.86662211,1610037865,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
23fdc96e81d51e5d8d9afcc5129c35f753d634928845ce20176fe81f4cd002c9,1,3,1,10.86662211,1609974923,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
a43c1063b5be880575625ed10ac89b1340050171a906640e3dececd745e33849,1,3,1,10.86662211,1609951881,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
ed8f7f61d0aa8ef5aae55d4884ee4c0d8325a33a41f4f14e47edfce6e49896dd,1,3,1,9.34849933,1609901135,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
bb0c209e19dcc924ee3a09a2854fd2215d0b36c947d4f6e1b0a6525edf981725,1,3,1,10.86662211,1609896205,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
dc20c490a9db27d03ad159ea0253a6377c98d046a016e00c905ff790c2d055f2,1,3,1,9.34849933,1609875531,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
706b5a48fc52a94ae074396ac54f9133dc3f570890fa87e6ada094d79e47c454,1,3,1,10.86662211,1609694342,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
d0c32de688f8fe1a2f1137670beb3766acffc83948217f4a4e1ef9d4b6cc2387,1,3,1,10.86662211,1609671090,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
e3414fe14ebe758fd58c34d78f59a991b67486c1318e728b611f618c0c10fb76,1,3,1,9.34849933,1609633922,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
6b38ce61af334d868885b85bf15ff1fe5e787cb0105c75fd5b73f06b20145edc,1,3,1,10.86662211,1609583183,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
82960d90ac340a45713334b6b1d319528680ecd58a0f4fcf82c9718d0498a0e0,1,3,1,10.86662211,1609559651,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
19a48a0519572611abac81fea0fb673e92343f6929e7d5aec75384867a3989ed,1,3,1,9.34849933,1609527108,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
dde7ed2e6843e1d6d3ccedf9dfbe9f3d11a90a65efd3954c290f5fd7a07e4930,1,3,1,10.86662211,1609502340,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
6c2c806e607b093f960acba271129984cb41bfe33d7cb55955043b7a38b6e4ae,1,3,1,10.86662211,1609394547,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
2199ff26d35167557fd3db23aeb3c4f911e8b4b79e958bec69821725f08de2d7,1,3,1,10.86662211,1609389458,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
1d49ec5d157917e66ce2dc9e2c01dc4f7d451b8161f08eba58a52a635f5f1289,1,3,1,10.86662211,1609359942,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
570611648c1aa749a1f8ebf87abc6c36cdff70ad7a21abac5df63725f470b711,1,3,1,10.86662211,1609349343,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
869bf8f1ff9549072ecf81baee2137d34fda5eb9817531aae259c98e670a7860,1,3,1,10.86662211,1609344195,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
faaa6a67bb9661196106fb9245fd8229a25340e3af2707a4f8342c5bd0396e16,1,3,1,10.86662211,1609319463,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
f04a8d10e0978ff3b5d625ff24643fd9d317a015488c67ae832b7b56843c5af1,1,3,1,10.86662211,1609305848,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
f4fc7aaa293a35e6d0af299964ab16d5cb47e645ac5b82ab5bd118404e8232c3,1,3,1,10.86662211,1609302505,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
057bb6633f9921ae5c7edbdeb1c422c5d174200a90cc51e0e2dcf02f9c14b7a8,1,3,1,10.86662211,1609162645,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
3e98397579be1c9b91796aa5c9d3fcf4346f7fb381f7f9e38b9faf179c4c6bd2,1,3,1,10.86662211,1609122904,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
48ec086dfa2c9066988bd53686fdd434c722dbeadaa06ff8525cd3e6c6f5cc49,1,3,1,10.86662211,1609098474,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
1407246853a8043b66a6adfc6c37a268a0da82db20ccc338afbf81ed9b68ff14,1,3,1,9.34849933,1609057542,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
6eb9cfb9f2820bec4abdc59d0ef09f1f17a53f02ea9884b165cb434c335ab3bb,1,3,1,10.86662211,1608996582,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
7b5056c2d405637d5306092bd5bba0cfdafa0bc2c08f1a5a722d99e14ccbca68,1,3,1,10.86662211,1608988800,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
df5edc6d814b590a5601d4f43da7f312e378aeaaf274d7c90a42425aae2dcf83,1,3,1,10.86662211,1608982266,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
10967fa8cf5f0b5be0c604ac3c4eda4f61600d32da531a66e5c11b4d4ec0a00c,1,3,1,9.34849933,1608966562,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
e12ac2ffd1276b4e17ed6550321e68d9ed537b4bdbbe7fffc5169c606a15b1ee,1,3,1,10.86662211,1608938510,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
6c7c5cc6b0ccb74d9f6f5a7e6ace34c4067613db7cf62d0e3b45a5271be67e66,1,3,1,10.86662211,1608931301,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
