tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,309,1,6.60930833,1611141449,Regular,789df157ce4572c89984e4276e0e4bd69d72ebb100a01a441f5b953eaa9e5982
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,245,1,6.63567957,1611139836,Regular,0d561c0baad1148f0cfaecdb25168ac33e82f91ca04058f6c3ffa3f933ea1b7d
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,145,1,6.63567957,1611096107,Regular,e05b3d9f22d7eca95ee418cac2331b49a822f968991d51cffa72a9c766bc9c64
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,104,1,6.63567957,1611096107,Regular,6d22798978a3585f926a9fb2cf2e742872a6cd2b8193a5e86dd3f5e643dba862
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,130,1,6.63567957,1611095269,Regular,78179a08fd5caefb5ad0a58517e10e5ac0e9e741f59cb2fef1645bba579c545c
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,105,1,6.63567957,1611084434,Regular,720e1a3ab86123953a8888e8c9fcb23911abd4be8afcb414767c34e91bb0cd4a
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,77,1,6.60930833,1611084434,Regular,be9685967b62ebedfd909b3f3b16dedc886937fb1be1d639f4355c6ec87ad349
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,335,1,6.63567957,1611078467,Regular,684b8c398f52f7e5e07d35b2102811d5000031e49fd72f86c85d2d7a7c195139
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,304,1,6.63567957,1611078467,Regular,e0d979469d62a5cf7ad4f6c56172202914f8857ae9bb527ae7b95ef8177d1538
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,76,1,6.63567957,1611076928,Regular,d0c1d0eb1c5b486fd22c140b3a20e257d857b368123aa80ae10464d49f0bb02a
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,124,1,6.63567957,1611076928,Regular,c98a201a12b81023432553124885c19bfdf36931fd403ac6342d279a1b2ba62c
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,212,1,6.63567957,1611075655,Regular,9cbe278cd947d47ae18fa8611eb1bea61f4bcab7010aac3ad84b087bc06e3e22
be9685967b62ebedfd909b3f3b16dedc886937fb1be1d639f4355c6ec87ad349,1,3,1,6.60930833,1610923978,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
789df157ce4572c89984e4276e0e4bd69d72ebb100a01a441f5b953eaa9e5982,1,3,1,6.60930833,1610600216,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
af0fa94b45619b42c043f5fa91b25efc31dbc0c99d7ddd17283152475332e8c0,1,3,1,6.63567957,1610303462,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
570498b49c39cac0563a8eaeda49544e33eaed93cddc7ba8d62fc3be6f858ec8,1,3,1,6.63567957,1609906423,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
e05b3d9f22d7eca95ee418cac2331b49a822f968991d51cffa72a9c766bc9c64,1,3,1,6.63567957,1609731061,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
6d22798978a3585f926a9fb2cf2e742872a6cd2b8193a5e86dd3f5e643dba862,1,3,1,6.63567957,1609607022,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
c7a3d3be7526cc1b48406daf208a0a3fa2c0d5c219a16ecb7890fd00e9bf02ea,1,3,1,6.63567957,1609558197,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
684b8c398f52f7e5e07d35b2102811d5000031e49fd72f86c85d2d7a7c195139,1,3,1,6.63567957,1609458482,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
d0c1d0eb1c5b486fd22c140b3a20e257d857b368123aa80ae10464d49f0bb02a,1,3,1,6.63567957,1609369065,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
a323b283013b6d2afb1e6a95d20b546bf9f77bcbc1fdebb971720fe8a6aa90e5,1,3,1,6.63567957,1609078085,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
e0d979469d62a5cf7ad4f6c56172202914f8857ae9bb527ae7b95ef8177d1538,1,3,1,6.63567957,1608926587,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
a9ff28fbfb38a36f1ed3dbe47ca256a3b7c9f9ba819c0f4aa0c436d3ac3c29a0,1,3,1,6.63567957,1608921434,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
3869da05bd2285ef82300beb9b3a2fb0eb62c35bdb9072a0c1cf0f418ce5a6eb,1,3,1,6.63567957,1608870420,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
0d561c0baad1148f0cfaecdb25168ac33e82f91ca04058f6c3ffa3f933ea1b7d,1,3,1,6.63567957,1608841108,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
78179a08fd5caefb5ad0a58517e10e5ac0e9e741f59cb2fef1645bba579c545c,1,3,1,6.63567957,1608774217,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
5153abdeebd19ac43d204ddf0d23d4e00c4eaaab246d15a4d1997c8713519bdb,1,3,1,6.63567957,1608707192,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
40e4230ae6c7dc77320183ce1a9bc83e3538c28ca8a667fe941124354adfb5af,1,3,1,6.63567957,1608694653,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
9cbe278cd947d47ae18fa8611eb1bea61f4bcab7010aac3ad84b087bc06e3e22,1,3,1,6.63567957,1608675289,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
eb868a70bbba766a1663c266f93ec84b97dc2c95689f90f09002587d68ce1ec3,1,3,1,6.63567957,1608624270,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
c98a201a12b81023432553124885c19bfdf36931fd403ac6342d279a1b2ba62c,1,3,1,6.63567957,1608600969,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
720e1a3ab86123953a8888e8c9fcb23911abd4be8afcb414767c34e91bb0cd4a,1,3,1,6.63567957,1608562761,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
9167cda455a3161a3aac9e5ab7bdb41a3bb543594b316dab39b942000c08a49b,1,3,1,6.63567957,1608485501,Vote,5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,45,1,6.63567957,1608464399,Regular,d6f2e5dc64047b186082136bedb83f59711f3e19b8e0273bff12c3934767a481
d6f2e5dc64047b186082136bedb83f59711f3e19b8e0273bff12c3934767a481,1,3,1,6.63567957,1608376534,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
