tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa,-1,6,1,54.97710783,1586455122,Regular,2093e2afa78ded3dfa8885fd0e20e15db59f5479e4f660f42e3a46baea6e48cd
f90d39772fe0b3acd44a91b134095312a43a09a0abe4d3610bdd9e9b78c00dd5,-1,14,1,54.97710783,1586425594,Regular,99562218dcebe3a4cb1c751d312435d90b10c3026c0d2142a108ac4ee9571b5d
5ac66a0fcb35fabfcfe0d5be90916c463e27de40ef5ca31ed00e742a4ef58932,-1,14,1,54.97710783,1586418869,Regular,e44207dab5bdf4c260fc4290a8d90ef49ed39236a729433497f8f53c5c41052f
e44207dab5bdf4c260fc4290a8d90ef49ed39236a729433497f8f53c5c41052f,1,3,1,54.97710783,1586380749,Vote,5ac66a0fcb35fabfcfe0d5be90916c463e27de40ef5ca31ed00e742a4ef58932
2093e2afa78ded3dfa8885fd0e20e15db59f5479e4f660f42e3a46baea6e48cd,1,3,1,54.97710783,1586180029,Vote,a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa
99562218dcebe3a4cb1c751d312435d90b10c3026c0d2142a108ac4ee9571b5d,1,3,1,54.97710783,1586043585,Vote,f90d39772fe0b3acd44a91b134095312a43a09a0abe4d3610bdd9e9b78c00dd5
032f6f4893244e9659b25bb28c7b963348fc029fe9df6a3b2459ad3832219cd0,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
032f6f4893244e9659b25bb28c7b963348fc029fe9df6a3b2459ad3832219cd0,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
06b0125cb1d15228a60f01ade3d1c7367f2cd213421831da7a7d040babdd97cd,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
06b0125cb1d15228a60f01ade3d1c7367f2cd213421831da7a7d040babdd97cd,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
0974c937ae25c3b076855a6421d809869da7cdfd85fd473b1fbc805ede8b5fc8,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
0974c937ae25c3b076855a6421d809869da7cdfd85fd473b1fbc805ede8b5fc8,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
09f5dedc41a6f3923c4cf12aba3dc8d1c657afc86d75774cf3d28a53f4e4926c,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
09f5dedc41a6f3923c4cf12aba3dc8d1c657afc86d75774cf3d28a53f4e4926c,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
207dff03de046a6af8edf2953cb63dd86176e97d5776e7d429ea046878db764a,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
207dff03de046a6af8edf2953cb63dd86176e97d5776e7d429ea046878db764a,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
2413528a210f5e8facdcd2f225ba493092aef006f8a68a6ec19c8df151d75f78,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
2413528a210f5e8facdcd2f225ba493092aef006f8a68a6ec19c8df151d75f78,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
31d3f07e91d7eab07913294a58bef9889df736dc0b1a5975a3ff2df8ac6e02bc,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
31d3f07e91d7eab07913294a58bef9889df736dc0b1a5975a3ff2df8ac6e02bc,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
3660fbf353e41ab62eb2b5c52a3c1cf8770f1ab3f98eab9a37a238f4462a4226,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
3660fbf353e41ab62eb2b5c52a3c1cf8770f1ab3f98eab9a37a238f4462a4226,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
60acb9e48e2a2bbe9769d4bd61c7d8409fdcd105e08735473d297c44fc7c4ff4,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
60acb9e48e2a2bbe9769d4bd61c7d8409fdcd105e08735473d297c44fc7c4ff4,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
63a12c516d106e26b1107ecfd4fb2aafc2ca53566aabc94e84ebd9479ee1ca3e,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
63a12c516d106e26b1107ecfd4fb2aafc2ca53566aabc94e84ebd9479ee1ca3e,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
71475ef18637da3f24252553bea3c5f6ed6b39b1e580c0ecb97b99a28b1ed239,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
71475ef18637da3f24252553bea3c5f6ed6b39b1e580c0ecb97b99a28b1ed239,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
7166625d5122941758839f793b4a29fa994625b2aba248b7b9281d3073535acd,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
7166625d5122941758839f793b4a29fa994625b2aba248b7b9281d3073535acd,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
72b52e2fbd9b336d24b04c7be813e93a6508e88746fe0282cc75f8778c959e79,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
72b52e2fbd9b336d24b04c7be813e93a6508e88746fe0282cc75f8778c959e79,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
8621e72201278b22c1c666dd0c795906e6b559e5731f0af6207256407c902f79,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
8621e72201278b22c1c666dd0c795906e6b559e5731f0af6207256407c902f79,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
c3e04d0ef91633d9823d4099b5d814d1f0c55e8b35d1f17b49e5350a8aa6f742,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
c3e04d0ef91633d9823d4099b5d814d1f0c55e8b35d1f17b49e5350a8aa6f742,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
dc2547fbb91bf7e85ba490f345a061333b3047fa5d4679d2c1bfabddef739858,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
dc2547fbb91bf7e85ba490f345a061333b3047fa5d4679d2c1bfabddef739858,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
e7dc2d379caa46b14c4995918863905033ce20b8e2c36e1f786f9471b872eebd,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
e7dc2d379caa46b14c4995918863905033ce20b8e2c36e1f786f9471b872eebd,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
e88e6d852f031fd44f7fcccdf198ee14c5efa007d912da656a2c6152f2577756,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
e88e6d852f031fd44f7fcccdf198ee14c5efa007d912da656a2c6152f2577756,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
f0d12cc19088d226d9f9c1e079e937da491a065aa782d3d476634ffe710ee131,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
f0d12cc19088d226d9f9c1e079e937da491a065aa782d3d476634ffe710ee131,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
fee28ffe2d2a7ae784350d43375de11ad38995f0e204b6bd14e392c7af947290,-1,1,1,53.83509339,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
fee28ffe2d2a7ae784350d43375de11ad38995f0e204b6bd14e392c7af947290,-1,0,1,0.08322779,1585959009,Ticket,93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,14,1,0.08322779,1585958956,Regular,f0d12cc19088d226d9f9c1e079e937da491a065aa782d3d476634ffe710ee131
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,15,1,53.83509339,1585958956,Regular,f0d12cc19088d226d9f9c1e079e937da491a065aa782d3d476634ffe710ee131
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,36,1,0.08322779,1585958956,Regular,c3e04d0ef91633d9823d4099b5d814d1f0c55e8b35d1f17b49e5350a8aa6f742
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,37,1,53.83509339,1585958956,Regular,c3e04d0ef91633d9823d4099b5d814d1f0c55e8b35d1f17b49e5350a8aa6f742
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,38,1,0.08322779,1585958956,Regular,032f6f4893244e9659b25bb28c7b963348fc029fe9df6a3b2459ad3832219cd0
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,39,1,53.83509339,1585958956,Regular,032f6f4893244e9659b25bb28c7b963348fc029fe9df6a3b2459ad3832219cd0
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,6,1,0.08322779,1585958956,Regular,3660fbf353e41ab62eb2b5c52a3c1cf8770f1ab3f98eab9a37a238f4462a4226
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,7,1,53.83509339,1585958956,Regular,3660fbf353e41ab62eb2b5c52a3c1cf8770f1ab3f98eab9a37a238f4462a4226
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,16,1,0.08322779,1585958956,Regular,fee28ffe2d2a7ae784350d43375de11ad38995f0e204b6bd14e392c7af947290
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,17,1,53.83509339,1585958956,Regular,fee28ffe2d2a7ae784350d43375de11ad38995f0e204b6bd14e392c7af947290
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,0,1,0.08322779,1585958956,Regular,60acb9e48e2a2bbe9769d4bd61c7d8409fdcd105e08735473d297c44fc7c4ff4
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,1,1,53.83509339,1585958956,Regular,60acb9e48e2a2bbe9769d4bd61c7d8409fdcd105e08735473d297c44fc7c4ff4
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,2,1,0.08322779,1585958956,Regular,7166625d5122941758839f793b4a29fa994625b2aba248b7b9281d3073535acd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,3,1,53.83509339,1585958956,Regular,7166625d5122941758839f793b4a29fa994625b2aba248b7b9281d3073535acd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,8,1,0.08322779,1585958956,Regular,71475ef18637da3f24252553bea3c5f6ed6b39b1e580c0ecb97b99a28b1ed239
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,9,1,53.83509339,1585958956,Regular,71475ef18637da3f24252553bea3c5f6ed6b39b1e580c0ecb97b99a28b1ed239
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,20,1,0.08322779,1585958956,Regular,e88e6d852f031fd44f7fcccdf198ee14c5efa007d912da656a2c6152f2577756
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,21,1,53.83509339,1585958956,Regular,e88e6d852f031fd44f7fcccdf198ee14c5efa007d912da656a2c6152f2577756
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,4,1,0.08322779,1585958956,Regular,06b0125cb1d15228a60f01ade3d1c7367f2cd213421831da7a7d040babdd97cd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,5,1,53.83509339,1585958956,Regular,06b0125cb1d15228a60f01ade3d1c7367f2cd213421831da7a7d040babdd97cd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,18,1,0.08322779,1585958956,Regular,2413528a210f5e8facdcd2f225ba493092aef006f8a68a6ec19c8df151d75f78
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,19,1,53.83509339,1585958956,Regular,2413528a210f5e8facdcd2f225ba493092aef006f8a68a6ec19c8df151d75f78
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,24,1,0.08322779,1585958956,Regular,e7dc2d379caa46b14c4995918863905033ce20b8e2c36e1f786f9471b872eebd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,25,1,53.83509339,1585958956,Regular,e7dc2d379caa46b14c4995918863905033ce20b8e2c36e1f786f9471b872eebd
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,10,1,0.08322779,1585958956,Regular,8621e72201278b22c1c666dd0c795906e6b559e5731f0af6207256407c902f79
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,11,1,53.83509339,1585958956,Regular,8621e72201278b22c1c666dd0c795906e6b559e5731f0af6207256407c902f79
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,34,1,0.08322779,1585958956,Regular,72b52e2fbd9b336d24b04c7be813e93a6508e88746fe0282cc75f8778c959e79
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,35,1,53.83509339,1585958956,Regular,72b52e2fbd9b336d24b04c7be813e93a6508e88746fe0282cc75f8778c959e79
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,28,1,0.08322779,1585958956,Regular,0974c937ae25c3b076855a6421d809869da7cdfd85fd473b1fbc805ede8b5fc8
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,29,1,53.83509339,1585958956,Regular,0974c937ae25c3b076855a6421d809869da7cdfd85fd473b1fbc805ede8b5fc8
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,12,1,0.08322779,1585958956,Regular,09f5dedc41a6f3923c4cf12aba3dc8d1c657afc86d75774cf3d28a53f4e4926c
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,13,1,53.83509339,1585958956,Regular,09f5dedc41a6f3923c4cf12aba3dc8d1c657afc86d75774cf3d28a53f4e4926c
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,22,1,0.08322779,1585958956,Regular,dc2547fbb91bf7e85ba490f345a061333b3047fa5d4679d2c1bfabddef739858
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,30,1,0.08322779,1585958956,Regular,63a12c516d106e26b1107ecfd4fb2aafc2ca53566aabc94e84ebd9479ee1ca3e
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,27,1,53.83509339,1585958956,Regular,207dff03de046a6af8edf2953cb63dd86176e97d5776e7d429ea046878db764a
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,26,1,0.08322779,1585958956,Regular,207dff03de046a6af8edf2953cb63dd86176e97d5776e7d429ea046878db764a
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,33,1,53.83509339,1585958956,Regular,31d3f07e91d7eab07913294a58bef9889df736dc0b1a5975a3ff2df8ac6e02bc
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,32,1,0.08322779,1585958956,Regular,31d3f07e91d7eab07913294a58bef9889df736dc0b1a5975a3ff2df8ac6e02bc
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,31,1,53.83509339,1585958956,Regular,63a12c516d106e26b1107ecfd4fb2aafc2ca53566aabc94e84ebd9479ee1ca3e
93ab8729acbb0125795ff8dff1fd30f073658049d6322ca3d9616b117a1e1ab9,1,23,1,53.83509339,1585958956,Regular,dc2547fbb91bf7e85ba490f345a061333b3047fa5d4679d2c1bfabddef739858
