tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,581,1,27.55529873,1597057773,Regular,cb5b6fa92223cbef76d7d174aa10a797e958e136a444bd0d7dfd5e5e160d636b
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,62,1,37.76058849,1597057641,Regular,cc92489f7efb81fc729262b829023222ab6acdcc99b26a79c8b4e112af0ecb60
7a3d1184624e0d3b15f795fe17326b30f2a54324851393812b3875f47f9f1393,1,3,1,32.77532028,1597024420,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,29,1,32.77532028,1596891804,Regular,ffd070e95917f98064106ea58e00b1a2475d158dd4847bb7b4dad016c27bab45
57e97a590ed30d0d68522093c60d5d0b198655fefd681928c769a9d80cb3a9e4,1,3,1,37.76058849,1596878366,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,18,1,37.76058849,1596866254,Regular,31a038d2d5a8ccf83b7f61bb3b34b72ee5beaed532dd4f0d1b0afa9d3c7df624
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,13,1,37.76058849,1596865534,Regular,3f99cf0e71aea2ebcdf90b2f3821b6fc78367a5bb1ffb993b67e9efbcd53c71e
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,8,1,27.55529873,1596864421,Regular,9520c4be015993faa21db09021e0296565a336bd109a3719a613afcd86986813
cc92489f7efb81fc729262b829023222ab6acdcc99b26a79c8b4e112af0ecb60,1,3,1,37.76058849,1596691526,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
ffd070e95917f98064106ea58e00b1a2475d158dd4847bb7b4dad016c27bab45,1,3,1,32.77532028,1596678804,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
9520c4be015993faa21db09021e0296565a336bd109a3719a613afcd86986813,1,3,1,27.55529873,1596671435,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
3f99cf0e71aea2ebcdf90b2f3821b6fc78367a5bb1ffb993b67e9efbcd53c71e,1,3,1,37.76058849,1596621483,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
31a038d2d5a8ccf83b7f61bb3b34b72ee5beaed532dd4f0d1b0afa9d3c7df624,1,3,1,37.76058849,1596600938,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
6c0d4b4f6e6eb29ede7ccabb67c810c816dcb51ca3fe5a7d81f54514a992ebc4,1,3,1,32.77532028,1596571470,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
3d99cdd6ba10df67790197a5d28dafe70589bf444a2932f85b0875e460b55888,1,3,1,37.76058849,1596560608,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
cb5b6fa92223cbef76d7d174aa10a797e958e136a444bd0d7dfd5e5e160d636b,1,3,1,27.55529873,1596503450,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,21,1,32.77532028,1596493602,Regular,7f6cdaadacf15d15743dcd5281920083f39933e6a3eed5f22eb181f5bfa24c0b
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,72,1,37.76058849,1596418456,Regular,674609d9ad3302762fcf20d750ae3848f689cf822ad36a2b764f98d85b6f6e91
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,22,1,37.76058849,1596418456,Regular,579f3de4b68fbd7f3f061c97cc7711e13d7bd523d9899020e71d25481f58ac2e
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,48,1,32.77532028,1596388791,Regular,20c00307e6ea1cb3eadd5bf46ea117e54be9c2f327e255625d2127d321c816e0
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,178,1,37.76058849,1596387514,Regular,8f44401a3fa630c79c26bb22aea0532795d79f821e4ffe7a193c46b2880efd8e
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,38,1,37.76058849,1596386444,Regular,537b235dbdf926e1d5bdc664124aa23fb570cc4ff5e323613c339f9aa2ad2c29
579f3de4b68fbd7f3f061c97cc7711e13d7bd523d9899020e71d25481f58ac2e,1,3,1,37.76058849,1596379985,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
674609d9ad3302762fcf20d750ae3848f689cf822ad36a2b764f98d85b6f6e91,1,3,1,37.76058849,1596377845,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
537b235dbdf926e1d5bdc664124aa23fb570cc4ff5e323613c339f9aa2ad2c29,1,3,1,37.76058849,1596345848,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
20c00307e6ea1cb3eadd5bf46ea117e54be9c2f327e255625d2127d321c816e0,1,3,1,32.77532028,1596341300,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,165,1,32.77532028,1596317297,Regular,84287ff222bb921e59a7e900538833e412c8bd1bca71f8900245a12f234f3692
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,99,1,27.55529873,1596317297,Regular,4f1fed696c7a55da703e2415bd5fd81faae12ea57d90092ab2bdffc906b4f276
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,47,1,37.76058849,1596317051,Regular,12eb808d005ef9edce50ee490f360e343bf99f538959a950a67e074b3106aa2c
8f44401a3fa630c79c26bb22aea0532795d79f821e4ffe7a193c46b2880efd8e,1,3,1,37.76058849,1596310767,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
12eb808d005ef9edce50ee490f360e343bf99f538959a950a67e074b3106aa2c,1,3,1,37.76058849,1596214475,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,104,1,32.77532028,1596168437,Regular,937cb97b32b34edcbf61e4f07a41103afb4881201ccd16c5d925b224bd5ef7b5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,108,1,32.77532028,1596168437,Regular,4e2da675af7dbe104d0d06a1099c75b2577f81baa14e692e46bdf91040490dba
84287ff222bb921e59a7e900538833e412c8bd1bca71f8900245a12f234f3692,1,3,1,32.77532028,1596136031,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
4f1fed696c7a55da703e2415bd5fd81faae12ea57d90092ab2bdffc906b4f276,1,3,1,27.55529873,1596135463,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
937cb97b32b34edcbf61e4f07a41103afb4881201ccd16c5d925b224bd5ef7b5,1,3,1,32.77532028,1596102855,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
4e2da675af7dbe104d0d06a1099c75b2577f81baa14e692e46bdf91040490dba,1,3,1,32.77532028,1596075190,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab,-1,7,1,37.76058849,1596053229,Regular,83080f882399c08f03aba06ee17bf79b6a1ba7376644b88f2a897197ba9ec9f9
83080f882399c08f03aba06ee17bf79b6a1ba7376644b88f2a897197ba9ec9f9,1,3,1,37.76058849,1595978503,Vote,a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,21,1,37.76058849,1595961572,Regular,df5c4df112163d2519644d3630f7680ee13af6e4ac94e63a6c9a67bdb180f556
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,59,1,27.55529873,1595961572,Regular,065c6841a06d9741b0aef8fccd5b55beabb11ee9b095b9d986a66b90095fb7e8
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,116,1,37.76058849,1595940886,Regular,8f5fc39e769d3c103ec1451e1ea3870723f602ef818c731c94b63df5c7c1c1e8
5764503596f0a1ccbf9972e0f7e325d74c80f25efaeed730e95d8e4de478a3e2,1,3,1,27.55529873,1595916165,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
7f6cdaadacf15d15743dcd5281920083f39933e6a3eed5f22eb181f5bfa24c0b,1,3,1,32.77532028,1595916165,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
df5c4df112163d2519644d3630f7680ee13af6e4ac94e63a6c9a67bdb180f556,1,3,1,37.76058849,1595899306,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
065c6841a06d9741b0aef8fccd5b55beabb11ee9b095b9d986a66b90095fb7e8,1,3,1,27.55529873,1595893914,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
8f5fc39e769d3c103ec1451e1ea3870723f602ef818c731c94b63df5c7c1c1e8,1,3,1,37.76058849,1595874083,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
eaedc7fa07e6ad81584f5c35fc5756b82399dcbee2e0dd207e620c3b8ddee2d7,-1,3,1,37.76058849,1595770381,Regular,f18c031e9589d51bde19582a9e5a8380a3115cf6566d76e18f3cfa0d5af3a172
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,171,1,37.76058849,1595766197,Regular,560b5f6274b9763c86bcb532dea1bc12da4e72ce156a8996d60e0bea154195c6
f18c031e9589d51bde19582a9e5a8380a3115cf6566d76e18f3cfa0d5af3a172,1,3,1,37.76058849,1595735084,Vote,eaedc7fa07e6ad81584f5c35fc5756b82399dcbee2e0dd207e620c3b8ddee2d7
eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b,-1,2,1,27.55529873,1595734722,Regular,b5369d8650bb9987a929e273b238cc87a9d7f6828cf84e767476d66cfec2006e
560b5f6274b9763c86bcb532dea1bc12da4e72ce156a8996d60e0bea154195c6,1,3,1,37.76058849,1595699848,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
b5369d8650bb9987a929e273b238cc87a9d7f6828cf84e767476d66cfec2006e,1,3,1,27.55529873,1595687800,Vote,eee9e9e878ac7f1013a1c6dbd29e5ab499067705925d1e88f8ee5d5d9c0c9c2b
