tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b636c8f57488d2fd1c3a7a4bb5a1c10c37b6567d068bf435c3e9afb59496b1,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
73b636c8f57488d2fd1c3a7a4bb5a1c10c37b6567d068bf435c3e9afb59496b1,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
75576548da895380679252ad9696c5e8a8e92cbb4eacd6b5ab488ac3ad82380d,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
75576548da895380679252ad9696c5e8a8e92cbb4eacd6b5ab488ac3ad82380d,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
75cb734abc5afb4100f8ff092a51ae5ad477f393067b6ab28edb5b7693e12ef4,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
75cb734abc5afb4100f8ff092a51ae5ad477f393067b6ab28edb5b7693e12ef4,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
ba932c28ea53d1706d11580f292b91efeb17d2f1c8aad2ee72da330ca527bec4,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
ba932c28ea53d1706d11580f292b91efeb17d2f1c8aad2ee72da330ca527bec4,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
bdb4acdc804c4e24c439902b993221d7dff098e4c5840ec6f55aca20734a81b8,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
bdb4acdc804c4e24c439902b993221d7dff098e4c5840ec6f55aca20734a81b8,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
cb919b38d606cdf71cd5d5d9ac1ef5b531fb60d1d8bf1c67a8831f686ce43516,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
cb919b38d606cdf71cd5d5d9ac1ef5b531fb60d1d8bf1c67a8831f686ce43516,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
cddcd408833f66a5658545a5a859c64c4a31911deb8758daee73280d430601e8,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
cddcd408833f66a5658545a5a859c64c4a31911deb8758daee73280d430601e8,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
db687c87b8406623e2eff87b4148ba4eb85a08bc406dbd295d2347dfa9b91db5,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
db687c87b8406623e2eff87b4148ba4eb85a08bc406dbd295d2347dfa9b91db5,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
dc1cbce3f38c846a8b337258653547c787cdba6610c601c2fcd480909bd91533,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
dc1cbce3f38c846a8b337258653547c787cdba6610c601c2fcd480909bd91533,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
e81e639a33dd225c08c678d4bf2135b0fd79af68949b2560e58bc1a1c3218a48,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
e81e639a33dd225c08c678d4bf2135b0fd79af68949b2560e58bc1a1c3218a48,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
f4a182a6a76ef375e13af596d5492ee9512f873b5b5c1a4d7cfa0deba9134822,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
f4a182a6a76ef375e13af596d5492ee9512f873b5b5c1a4d7cfa0deba9134822,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,17,1,251.91261859,1567093056,Regular,75cb734abc5afb4100f8ff092a51ae5ad477f393067b6ab28edb5b7693e12ef4
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,28,1,0.10855762,1567093056,Regular,e81e639a33dd225c08c678d4bf2135b0fd79af68949b2560e58bc1a1c3218a48
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,29,1,251.91261859,1567093056,Regular,e81e639a33dd225c08c678d4bf2135b0fd79af68949b2560e58bc1a1c3218a48
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,14,1,0.10855762,1567093056,Regular,1d2401c35451d8beeb0443961d3b1d13f7faf51a21382dcff68e72578d8a06cf
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,15,1,251.91261859,1567093056,Regular,1d2401c35451d8beeb0443961d3b1d13f7faf51a21382dcff68e72578d8a06cf
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,31,1,251.91261859,1567093056,Regular,2d42781ebe36660dd76c823b74fcd1237117dcbbc601af5734633c44cb5bf2fe
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,30,1,0.10855762,1567093056,Regular,2d42781ebe36660dd76c823b74fcd1237117dcbbc601af5734633c44cb5bf2fe
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,32,1,0.10855762,1567093056,Regular,dc1cbce3f38c846a8b337258653547c787cdba6610c601c2fcd480909bd91533
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,33,1,251.91261859,1567093056,Regular,dc1cbce3f38c846a8b337258653547c787cdba6610c601c2fcd480909bd91533
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,36,1,0.10855762,1567093056,Regular,ba932c28ea53d1706d11580f292b91efeb17d2f1c8aad2ee72da330ca527bec4
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,37,1,251.91261859,1567093056,Regular,ba932c28ea53d1706d11580f292b91efeb17d2f1c8aad2ee72da330ca527bec4
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,18,1,0.10855762,1567093056,Regular,06eb16995d2aba5227581395b986ef006bebef5a49aa55d2da849f4e28711dae
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,19,1,251.91261859,1567093056,Regular,06eb16995d2aba5227581395b986ef006bebef5a49aa55d2da849f4e28711dae
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,34,1,0.10855762,1567093056,Regular,bdb4acdc804c4e24c439902b993221d7dff098e4c5840ec6f55aca20734a81b8
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,35,1,251.91261859,1567093056,Regular,bdb4acdc804c4e24c439902b993221d7dff098e4c5840ec6f55aca20734a81b8
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,12,1,0.10855762,1567093056,Regular,55ea9a5b3b507490aeba785cd873b7a71be419f6c2d81fb86ad3e38a363a9c16
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,13,1,251.91261859,1567093056,Regular,55ea9a5b3b507490aeba785cd873b7a71be419f6c2d81fb86ad3e38a363a9c16
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,24,1,0.10855762,1567093056,Regular,75576548da895380679252ad9696c5e8a8e92cbb4eacd6b5ab488ac3ad82380d
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,25,1,251.91261859,1567093056,Regular,75576548da895380679252ad9696c5e8a8e92cbb4eacd6b5ab488ac3ad82380d
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,38,1,0.10855762,1567093056,Regular,cddcd408833f66a5658545a5a859c64c4a31911deb8758daee73280d430601e8
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,39,1,251.91261859,1567093056,Regular,cddcd408833f66a5658545a5a859c64c4a31911deb8758daee73280d430601e8
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,26,1,0.10855762,1567093056,Regular,21655785e0b0af7336e5373acdbd3addab67b392a9a2266ff0303ffd97f45cdb
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,27,1,251.91261859,1567093056,Regular,21655785e0b0af7336e5373acdbd3addab67b392a9a2266ff0303ffd97f45cdb
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,0,1,0.10855762,1567093056,Regular,0951a41a1cdb70e5b37b23476cb3642c50feb6481aa109de0f985341ed3f8e52
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,1,1,251.91261859,1567093056,Regular,0951a41a1cdb70e5b37b23476cb3642c50feb6481aa109de0f985341ed3f8e52
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,20,1,0.10855762,1567093056,Regular,221c5f39c1efc7b5b2503a3f5aec69b9ee7dca8c10bf309384e4103abe69bf0f
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,21,1,251.91261859,1567093056,Regular,221c5f39c1efc7b5b2503a3f5aec69b9ee7dca8c10bf309384e4103abe69bf0f
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,22,1,0.10855762,1567093056,Regular,5f64ba071128c9fbb7a8c67f6bcd795b0447712ae81e0260cde8d465de312bd4
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,23,1,251.91261859,1567093056,Regular,5f64ba071128c9fbb7a8c67f6bcd795b0447712ae81e0260cde8d465de312bd4
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,8,1,0.10855762,1567093056,Regular,f4a182a6a76ef375e13af596d5492ee9512f873b5b5c1a4d7cfa0deba9134822
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,9,1,251.91261859,1567093056,Regular,f4a182a6a76ef375e13af596d5492ee9512f873b5b5c1a4d7cfa0deba9134822
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,6,1,0.10855762,1567093056,Regular,1f4ac1d9e8f1be94c6ee051e36ab2b27a0b848d0feec7517825b6c0924c5da21
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,7,1,251.91261859,1567093056,Regular,1f4ac1d9e8f1be94c6ee051e36ab2b27a0b848d0feec7517825b6c0924c5da21
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,10,1,0.10855762,1567093056,Regular,cb919b38d606cdf71cd5d5d9ac1ef5b531fb60d1d8bf1c67a8831f686ce43516
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,11,1,251.91261859,1567093056,Regular,cb919b38d606cdf71cd5d5d9ac1ef5b531fb60d1d8bf1c67a8831f686ce43516
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,4,1,0.10855762,1567093056,Regular,73b636c8f57488d2fd1c3a7a4bb5a1c10c37b6567d068bf435c3e9afb59496b1
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,5,1,251.91261859,1567093056,Regular,73b636c8f57488d2fd1c3a7a4bb5a1c10c37b6567d068bf435c3e9afb59496b1
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,2,1,0.10855762,1567093056,Regular,db687c87b8406623e2eff87b4148ba4eb85a08bc406dbd295d2347dfa9b91db5
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,3,1,251.91261859,1567093056,Regular,db687c87b8406623e2eff87b4148ba4eb85a08bc406dbd295d2347dfa9b91db5
a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08,1,16,1,0.10855762,1567093056,Regular,75cb734abc5afb4100f8ff092a51ae5ad477f393067b6ab28edb5b7693e12ef4
