tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,2,1,0.03971486,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,15,1,61.50790142,1645845213,Regular,484022fcf48833dd02720dc5e805c2889ccd3235c3bcfdaa90f0ba7386f42cd5
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,14,1,0.03971486,1645845213,Regular,484022fcf48833dd02720dc5e805c2889ccd3235c3bcfdaa90f0ba7386f42cd5
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,1,1,61.50790142,1645845213,Regular,574092b4e020ed5eb24ed02702c1f0b3ddd1e45bf6129e33598cabac39c60eb7
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,0,1,0.03971486,1645845213,Regular,574092b4e020ed5eb24ed02702c1f0b3ddd1e45bf6129e33598cabac39c60eb7
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,11,1,61.50790142,1645845213,Regular,8b71034e1826629bc20d5fafba533d0c64bbb67113db74930848e89eae96109d
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,10,1,0.03971486,1645845213,Regular,8b71034e1826629bc20d5fafba533d0c64bbb67113db74930848e89eae96109d
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,7,1,61.50790142,1645845213,Regular,7a3893f4e9f12cecb61b781e92ae8384b873198e0c38a8104af4ba96a951d865
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,6,1,0.03971486,1645845213,Regular,7a3893f4e9f12cecb61b781e92ae8384b873198e0c38a8104af4ba96a951d865
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,17,1,61.50790142,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
