tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,10,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,11,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,12,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,13,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,14,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,15,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,16,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,17,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,18,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
ead77a34ee80216acdf2fd902283ca22988d56c7b39793cbb06bca0da962d7ee,-1,0,1,127.94299579,1557745751,Ticket,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,19,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,5,1,127.94299579,1557745681,Regular,ead77a34ee80216acdf2fd902283ca22988d56c7b39793cbb06bca0da962d7ee
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,0,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,1,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,2,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,3,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,4,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,6,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,7,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,8,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,9,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,10,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,11,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,12,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,13,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,14,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,15,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,16,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,17,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00,1,18,1,127.94299579,1557745681,Regular,74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a
