tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19950a1ead7e3e1a2a9ef5a84c989934b6f43b40735208f3d78d1f44efe556a9,-1,1,1,33.16446239,1581178376,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
19950a1ead7e3e1a2a9ef5a84c989934b6f43b40735208f3d78d1f44efe556a9,-1,0,1,0.08739571,1581178376,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
164f3fa81aae0ad67563cd812754e99da25c6385d03cbfd1e6685545dd8acee6,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
164f3fa81aae0ad67563cd812754e99da25c6385d03cbfd1e6685545dd8acee6,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
1fa4ea5a3bd1fd4590c17b338ef744b29cfa92af9c0ddd4d44933e84fb4152c8,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
1fa4ea5a3bd1fd4590c17b338ef744b29cfa92af9c0ddd4d44933e84fb4152c8,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
25d0e10336b6fdbaac57d357e147180454cada7030115fb2e1552d64de687524,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
25d0e10336b6fdbaac57d357e147180454cada7030115fb2e1552d64de687524,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
353adfdba1ddc8821a8d43c7c9c0d5ccb481d7cd1af71f72dbf3d6e739e3dd05,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
353adfdba1ddc8821a8d43c7c9c0d5ccb481d7cd1af71f72dbf3d6e739e3dd05,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
36d2758071c1811f5085ee055342c7f4aa9de30a95dc590e2561cd2b920eca75,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
36d2758071c1811f5085ee055342c7f4aa9de30a95dc590e2561cd2b920eca75,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
37d902590e4d2577be4eecb9ee113cabb2093f3918e97b17c5a22d39e7d4dc41,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
37d902590e4d2577be4eecb9ee113cabb2093f3918e97b17c5a22d39e7d4dc41,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
4a33bb866815901cc17de54d8dea396dbfa933cc8b51347bd24390a326e29f89,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
4a33bb866815901cc17de54d8dea396dbfa933cc8b51347bd24390a326e29f89,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
4d692b22a2a70dd1d3806f706d5367424b4f6ae9f0035ea5423b2197d9d491f9,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
4d692b22a2a70dd1d3806f706d5367424b4f6ae9f0035ea5423b2197d9d491f9,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
be7eda4647cb128f781ce6a2d63a5dcf2fd1a5c89c9f5486e615c755e53ec8ec,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
be7eda4647cb128f781ce6a2d63a5dcf2fd1a5c89c9f5486e615c755e53ec8ec,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
d7f7c47e66411def758bdd5bfda1497b403b79b8235e1bd8025b3c9933815b5f,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
d7f7c47e66411def758bdd5bfda1497b403b79b8235e1bd8025b3c9933815b5f,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
ef837e3c7bf0ff364d2b261f6c6c0ed1e69d18f78e43dca380591762682428db,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
ef837e3c7bf0ff364d2b261f6c6c0ed1e69d18f78e43dca380591762682428db,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
ff8dcd3905155453162ceed508738cfec6ab2e54fe9a9510203c2ed58eb7fb88,-1,0,1,0.08739571,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
ff8dcd3905155453162ceed508738cfec6ab2e54fe9a9510203c2ed58eb7fb88,-1,1,1,33.16446239,1581177998,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
1fc4c8819313fa8ca40198c36b8e30c832e1bace3c4bc4ff71e778c05fdd7b83,-1,1,1,33.16446239,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
1fc4c8819313fa8ca40198c36b8e30c832e1bace3c4bc4ff71e778c05fdd7b83,-1,0,1,0.08739571,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9d4cceb1ecb7184c501c2264baba18de7ae3e99ffd49254c7db835ecb8e328bd,-1,1,1,33.16446239,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9d4cceb1ecb7184c501c2264baba18de7ae3e99ffd49254c7db835ecb8e328bd,-1,0,1,0.08739571,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
db35a2ebfd0314b46dd32a98a2e5379120942bd22b759ac14d6fd64e09d4a0ef,-1,0,1,0.08739571,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
db35a2ebfd0314b46dd32a98a2e5379120942bd22b759ac14d6fd64e09d4a0ef,-1,1,1,33.16446239,1581177583,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
b5e43ca2cf31ca2eae3df7939cee17db3e66f42190dac1445f0a84017db12202,-1,1,1,33.16446239,1581177478,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
b5e43ca2cf31ca2eae3df7939cee17db3e66f42190dac1445f0a84017db12202,-1,0,1,0.08739571,1581177478,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
45a392ca9c17eafb8242f3fe616693213cb2a73effde55c5fa310c95ef74541f,-1,1,1,33.16446239,1581177394,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
45a392ca9c17eafb8242f3fe616693213cb2a73effde55c5fa310c95ef74541f,-1,0,1,0.08739571,1581177394,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
8a40bf86b8dadbed9b091000348026e53606322248fa59e1cb4a01dd80bedda4,-1,1,1,33.16446239,1581177394,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
8a40bf86b8dadbed9b091000348026e53606322248fa59e1cb4a01dd80bedda4,-1,0,1,0.08739571,1581177394,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
49cdaf396ed656500a682278e44f1e099d3a3a6991b5cb79091c0350844fa72c,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
49cdaf396ed656500a682278e44f1e099d3a3a6991b5cb79091c0350844fa72c,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
64eba5060e5e6ebf1c1f916d5b3cfb5fc194d9c2e2a83d2859fe981dbdd3f54e,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
64eba5060e5e6ebf1c1f916d5b3cfb5fc194d9c2e2a83d2859fe981dbdd3f54e,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
69930d41c70acb89973b28ec82d43b86fbab7fd52442cee56661bb6c1315d047,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
69930d41c70acb89973b28ec82d43b86fbab7fd52442cee56661bb6c1315d047,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9447d9a355ab7c087b7bf8ddd6172d35e5307bb6df129082ea0c36ca445a7074,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9447d9a355ab7c087b7bf8ddd6172d35e5307bb6df129082ea0c36ca445a7074,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
acce27e28c7a5cd0307a592d51ee0c6e367db25f00d6c2ce05da0ed53607d6a4,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
acce27e28c7a5cd0307a592d51ee0c6e367db25f00d6c2ce05da0ed53607d6a4,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
dc29caf014734590f55edaa5a1f4260de1e299d7b60f05710976cd7811365e78,-1,0,1,0.08739571,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
dc29caf014734590f55edaa5a1f4260de1e299d7b60f05710976cd7811365e78,-1,1,1,33.16446239,1581177120,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
0e2a01f3cefd913e810374776310d3c7fd6991aa3c9aae35d7bbd951937fa226,-1,1,1,33.16446239,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
0e2a01f3cefd913e810374776310d3c7fd6991aa3c9aae35d7bbd951937fa226,-1,0,1,0.08739571,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
52253e8df7c1d4bb1ee19be5b6fdaf231738d122be6113e18ed06e4d1b676512,-1,0,1,0.08739571,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
52253e8df7c1d4bb1ee19be5b6fdaf231738d122be6113e18ed06e4d1b676512,-1,1,1,33.16446239,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
6384028cfab656b2eff9165113d4150f07368d244f7ab6437857e918731ac4c7,-1,1,1,33.16446239,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
6384028cfab656b2eff9165113d4150f07368d244f7ab6437857e918731ac4c7,-1,0,1,0.08739571,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7c6b31751a837afd6e03bc9cdba7f19e0bb6f09429603d91c946b2c5ee166d2d,-1,0,1,0.08739571,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7c6b31751a837afd6e03bc9cdba7f19e0bb6f09429603d91c946b2c5ee166d2d,-1,1,1,33.16446239,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
909ab710155ddd859b6fa27f15a3dc8fef5faa9abe0a89dda9dc5ec47a09bc1c,-1,1,1,33.16446239,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
909ab710155ddd859b6fa27f15a3dc8fef5faa9abe0a89dda9dc5ec47a09bc1c,-1,0,1,0.08739571,1581177045,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
8b1f7517e1fa8e676ae3bf617887b18dfd1f72cc0dbbb07250e9fe13900c3472,-1,1,1,33.16446239,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
8b1f7517e1fa8e676ae3bf617887b18dfd1f72cc0dbbb07250e9fe13900c3472,-1,0,1,0.08739571,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9150ea427c6d7c1306ec6b51af3969d94d9529bfc3a2bbbef3bc7c0974521554,-1,1,1,33.16446239,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
9150ea427c6d7c1306ec6b51af3969d94d9529bfc3a2bbbef3bc7c0974521554,-1,0,1,0.08739571,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
d86f30efac51fcaee171122bf10aecc423fc35c920eefb88ab4ae964716b2edd,-1,0,1,0.08739571,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
d86f30efac51fcaee171122bf10aecc423fc35c920eefb88ab4ae964716b2edd,-1,1,1,33.16446239,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
edffb8e7aac6c91af647aa7b5946dc4b39e06f50f06fe4ce9d97d43e17856b04,-1,1,1,33.16446239,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
edffb8e7aac6c91af647aa7b5946dc4b39e06f50f06fe4ce9d97d43e17856b04,-1,0,1,0.08739571,1581176724,Ticket,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,61,1,33.16446239,1581176659,Regular,36d2758071c1811f5085ee055342c7f4aa9de30a95dc590e2561cd2b920eca75
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,0,1,0.08739571,1581176659,Regular,edffb8e7aac6c91af647aa7b5946dc4b39e06f50f06fe4ce9d97d43e17856b04
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,1,1,33.16446239,1581176659,Regular,edffb8e7aac6c91af647aa7b5946dc4b39e06f50f06fe4ce9d97d43e17856b04
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,2,1,0.08739571,1581176659,Regular,d86f30efac51fcaee171122bf10aecc423fc35c920eefb88ab4ae964716b2edd
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,3,1,33.16446239,1581176659,Regular,d86f30efac51fcaee171122bf10aecc423fc35c920eefb88ab4ae964716b2edd
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,6,1,0.08739571,1581176659,Regular,9150ea427c6d7c1306ec6b51af3969d94d9529bfc3a2bbbef3bc7c0974521554
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,7,1,33.16446239,1581176659,Regular,9150ea427c6d7c1306ec6b51af3969d94d9529bfc3a2bbbef3bc7c0974521554
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,4,1,0.08739571,1581176659,Regular,8b1f7517e1fa8e676ae3bf617887b18dfd1f72cc0dbbb07250e9fe13900c3472
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,5,1,33.16446239,1581176659,Regular,8b1f7517e1fa8e676ae3bf617887b18dfd1f72cc0dbbb07250e9fe13900c3472
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,14,1,0.08739571,1581176659,Regular,0e2a01f3cefd913e810374776310d3c7fd6991aa3c9aae35d7bbd951937fa226
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,15,1,33.16446239,1581176659,Regular,0e2a01f3cefd913e810374776310d3c7fd6991aa3c9aae35d7bbd951937fa226
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,8,1,0.08739571,1581176659,Regular,6384028cfab656b2eff9165113d4150f07368d244f7ab6437857e918731ac4c7
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,9,1,33.16446239,1581176659,Regular,6384028cfab656b2eff9165113d4150f07368d244f7ab6437857e918731ac4c7
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,12,1,0.08739571,1581176659,Regular,52253e8df7c1d4bb1ee19be5b6fdaf231738d122be6113e18ed06e4d1b676512
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,13,1,33.16446239,1581176659,Regular,52253e8df7c1d4bb1ee19be5b6fdaf231738d122be6113e18ed06e4d1b676512
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,16,1,0.08739571,1581176659,Regular,909ab710155ddd859b6fa27f15a3dc8fef5faa9abe0a89dda9dc5ec47a09bc1c
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,17,1,33.16446239,1581176659,Regular,909ab710155ddd859b6fa27f15a3dc8fef5faa9abe0a89dda9dc5ec47a09bc1c
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,18,1,0.08739571,1581176659,Regular,7c6b31751a837afd6e03bc9cdba7f19e0bb6f09429603d91c946b2c5ee166d2d
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,19,1,33.16446239,1581176659,Regular,7c6b31751a837afd6e03bc9cdba7f19e0bb6f09429603d91c946b2c5ee166d2d
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,28,1,0.08739571,1581176659,Regular,49cdaf396ed656500a682278e44f1e099d3a3a6991b5cb79091c0350844fa72c
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,29,1,33.16446239,1581176659,Regular,49cdaf396ed656500a682278e44f1e099d3a3a6991b5cb79091c0350844fa72c
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,20,1,0.08739571,1581176659,Regular,64eba5060e5e6ebf1c1f916d5b3cfb5fc194d9c2e2a83d2859fe981dbdd3f54e
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,21,1,33.16446239,1581176659,Regular,64eba5060e5e6ebf1c1f916d5b3cfb5fc194d9c2e2a83d2859fe981dbdd3f54e
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,22,1,0.08739571,1581176659,Regular,9447d9a355ab7c087b7bf8ddd6172d35e5307bb6df129082ea0c36ca445a7074
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,23,1,33.16446239,1581176659,Regular,9447d9a355ab7c087b7bf8ddd6172d35e5307bb6df129082ea0c36ca445a7074
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,10,1,0.08739571,1581176659,Regular,dc29caf014734590f55edaa5a1f4260de1e299d7b60f05710976cd7811365e78
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,11,1,33.16446239,1581176659,Regular,dc29caf014734590f55edaa5a1f4260de1e299d7b60f05710976cd7811365e78
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,26,1,0.08739571,1581176659,Regular,69930d41c70acb89973b28ec82d43b86fbab7fd52442cee56661bb6c1315d047
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,27,1,33.16446239,1581176659,Regular,69930d41c70acb89973b28ec82d43b86fbab7fd52442cee56661bb6c1315d047
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,24,1,0.08739571,1581176659,Regular,acce27e28c7a5cd0307a592d51ee0c6e367db25f00d6c2ce05da0ed53607d6a4
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,25,1,33.16446239,1581176659,Regular,acce27e28c7a5cd0307a592d51ee0c6e367db25f00d6c2ce05da0ed53607d6a4
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,30,1,0.08739571,1581176659,Regular,8a40bf86b8dadbed9b091000348026e53606322248fa59e1cb4a01dd80bedda4
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,31,1,33.16446239,1581176659,Regular,8a40bf86b8dadbed9b091000348026e53606322248fa59e1cb4a01dd80bedda4
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,32,1,0.08739571,1581176659,Regular,45a392ca9c17eafb8242f3fe616693213cb2a73effde55c5fa310c95ef74541f
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,33,1,33.16446239,1581176659,Regular,45a392ca9c17eafb8242f3fe616693213cb2a73effde55c5fa310c95ef74541f
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,34,1,0.08739571,1581176659,Regular,b5e43ca2cf31ca2eae3df7939cee17db3e66f42190dac1445f0a84017db12202
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,35,1,33.16446239,1581176659,Regular,b5e43ca2cf31ca2eae3df7939cee17db3e66f42190dac1445f0a84017db12202
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,38,1,0.08739571,1581176659,Regular,db35a2ebfd0314b46dd32a98a2e5379120942bd22b759ac14d6fd64e09d4a0ef
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,39,1,33.16446239,1581176659,Regular,db35a2ebfd0314b46dd32a98a2e5379120942bd22b759ac14d6fd64e09d4a0ef
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,40,1,0.08739571,1581176659,Regular,1fc4c8819313fa8ca40198c36b8e30c832e1bace3c4bc4ff71e778c05fdd7b83
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,41,1,33.16446239,1581176659,Regular,1fc4c8819313fa8ca40198c36b8e30c832e1bace3c4bc4ff71e778c05fdd7b83
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,36,1,0.08739571,1581176659,Regular,9d4cceb1ecb7184c501c2264baba18de7ae3e99ffd49254c7db835ecb8e328bd
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,37,1,33.16446239,1581176659,Regular,9d4cceb1ecb7184c501c2264baba18de7ae3e99ffd49254c7db835ecb8e328bd
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,62,1,0.08739571,1581176659,Regular,be7eda4647cb128f781ce6a2d63a5dcf2fd1a5c89c9f5486e615c755e53ec8ec
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,63,1,33.16446239,1581176659,Regular,be7eda4647cb128f781ce6a2d63a5dcf2fd1a5c89c9f5486e615c755e53ec8ec
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,50,1,0.08739571,1581176659,Regular,353adfdba1ddc8821a8d43c7c9c0d5ccb481d7cd1af71f72dbf3d6e739e3dd05
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,51,1,33.16446239,1581176659,Regular,353adfdba1ddc8821a8d43c7c9c0d5ccb481d7cd1af71f72dbf3d6e739e3dd05
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,46,1,0.08739571,1581176659,Regular,ef837e3c7bf0ff364d2b261f6c6c0ed1e69d18f78e43dca380591762682428db
de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88,1,47,1,33.16446239,1581176659,Regular,ef837e3c7bf0ff364d2b261f6c6c0ed1e69d18f78e43dca380591762682428db
