tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3678c12ae688b0aef4f539efd6be0d0b0761d9c13cf1969de60c1fea62b13c7f,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
3678c12ae688b0aef4f539efd6be0d0b0761d9c13cf1969de60c1fea62b13c7f,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
41c42551f23a59d8534fb6df5ca1934758d9b2cd24e1df2eae366551f4db2131,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
41c42551f23a59d8534fb6df5ca1934758d9b2cd24e1df2eae366551f4db2131,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
421310b56bb620f3a296d7ac0324776a51ee3dc317f23cc834089c3aa837e856,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
421310b56bb620f3a296d7ac0324776a51ee3dc317f23cc834089c3aa837e856,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
4ead3f9544f8aedd8a6952e84db8ccbedaacd011c2e164543938b480d25119c3,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
4ead3f9544f8aedd8a6952e84db8ccbedaacd011c2e164543938b480d25119c3,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
560cb96b6cba3674121d82254b57cecbc5ba1e0db41a803e4c3ba488cf1686a2,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
560cb96b6cba3674121d82254b57cecbc5ba1e0db41a803e4c3ba488cf1686a2,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
7feacd6342ae9368abcd4955eef04f31f4e5e6c8e84b592e9501f0f887698490,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
7feacd6342ae9368abcd4955eef04f31f4e5e6c8e84b592e9501f0f887698490,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
88645b49a4515ffba8430355c036bc65831f3dfbe8a05ee5a4361ae950f294db,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
88645b49a4515ffba8430355c036bc65831f3dfbe8a05ee5a4361ae950f294db,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
91ff48153db17787ac15b2ece3cf0cb976facd0b719e9bee1e1e309f2bd74b17,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
91ff48153db17787ac15b2ece3cf0cb976facd0b719e9bee1e1e309f2bd74b17,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
981c67813c11ec63e11b2532dc38e2517e7b6c06c960feac5dd59b71e6687540,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
981c67813c11ec63e11b2532dc38e2517e7b6c06c960feac5dd59b71e6687540,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
a3348b3755835a4e98463ec40899cbe49d77b036fe3f7dacb7c627e2c849f78e,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
a3348b3755835a4e98463ec40899cbe49d77b036fe3f7dacb7c627e2c849f78e,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b204078bb3eef6fe0487c48f1339da37bf688169e69abbd7c3fee14f68d9f375,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b204078bb3eef6fe0487c48f1339da37bf688169e69abbd7c3fee14f68d9f375,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b296a778d004256d76bae6e78f909258e2be6211f58b1af4763bf55d9b96da67,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b296a778d004256d76bae6e78f909258e2be6211f58b1af4763bf55d9b96da67,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
cfb73dcaf7d5b6e1b70ddad3372fb9cd9be42c5c5d54eec83c7a36f34394c638,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
cfb73dcaf7d5b6e1b70ddad3372fb9cd9be42c5c5d54eec83c7a36f34394c638,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
da7157f18e98b66333edf108b0d6e4b44d9b915a54f41993190a3b79335baaf7,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
da7157f18e98b66333edf108b0d6e4b44d9b915a54f41993190a3b79335baaf7,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
e40af9dd2a8aa9d1fb6ff7961277ed405be3e8096f63be0ad2ee5659b373ae59,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
e40af9dd2a8aa9d1fb6ff7961277ed405be3e8096f63be0ad2ee5659b373ae59,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
f69501375cc7c6c59ee616e80d92f397acd766bc60920e929f6bf1f188ad9fa2,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
f69501375cc7c6c59ee616e80d92f397acd766bc60920e929f6bf1f188ad9fa2,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,34,1,0.13865468,1546444361,Regular,b2704e2324e38b2cb85c3340c80db14049130330ced9c47aec792c68704319d2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,0,1,0.13865468,1546444361,Regular,a3348b3755835a4e98463ec40899cbe49d77b036fe3f7dacb7c627e2c849f78e
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,1,1,158.43996438,1546444361,Regular,a3348b3755835a4e98463ec40899cbe49d77b036fe3f7dacb7c627e2c849f78e
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,50,1,0.13865468,1546444361,Regular,421310b56bb620f3a296d7ac0324776a51ee3dc317f23cc834089c3aa837e856
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,51,1,158.43996438,1546444361,Regular,421310b56bb620f3a296d7ac0324776a51ee3dc317f23cc834089c3aa837e856
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,32,1,0.13865468,1546444361,Regular,e40af9dd2a8aa9d1fb6ff7961277ed405be3e8096f63be0ad2ee5659b373ae59
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,33,1,158.43996438,1546444361,Regular,e40af9dd2a8aa9d1fb6ff7961277ed405be3e8096f63be0ad2ee5659b373ae59
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,14,1,0.13865468,1546444361,Regular,2fe74c4d29f77cc3b5b6b5365f8170234f2f798e305a850ab8e69a6d54a805fa
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,15,1,158.43996438,1546444361,Regular,2fe74c4d29f77cc3b5b6b5365f8170234f2f798e305a850ab8e69a6d54a805fa
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,12,1,0.13865468,1546444361,Regular,b296a778d004256d76bae6e78f909258e2be6211f58b1af4763bf55d9b96da67
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,13,1,158.43996438,1546444361,Regular,b296a778d004256d76bae6e78f909258e2be6211f58b1af4763bf55d9b96da67
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,6,1,0.13865468,1546444361,Regular,3678c12ae688b0aef4f539efd6be0d0b0761d9c13cf1969de60c1fea62b13c7f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,7,1,158.43996438,1546444361,Regular,3678c12ae688b0aef4f539efd6be0d0b0761d9c13cf1969de60c1fea62b13c7f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,44,1,0.13865468,1546444361,Regular,2b57df07f421cf53cb32447e8f368a33284924296b0f3de552bbc6351a67de62
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,45,1,158.43996438,1546444361,Regular,2b57df07f421cf53cb32447e8f368a33284924296b0f3de552bbc6351a67de62
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,26,1,0.13865468,1546444361,Regular,da7157f18e98b66333edf108b0d6e4b44d9b915a54f41993190a3b79335baaf7
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,27,1,158.43996438,1546444361,Regular,da7157f18e98b66333edf108b0d6e4b44d9b915a54f41993190a3b79335baaf7
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,46,1,0.13865468,1546444361,Regular,41c42551f23a59d8534fb6df5ca1934758d9b2cd24e1df2eae366551f4db2131
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,47,1,158.43996438,1546444361,Regular,41c42551f23a59d8534fb6df5ca1934758d9b2cd24e1df2eae366551f4db2131
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,48,1,0.13865468,1546444361,Regular,981c67813c11ec63e11b2532dc38e2517e7b6c06c960feac5dd59b71e6687540
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,49,1,158.43996438,1546444361,Regular,981c67813c11ec63e11b2532dc38e2517e7b6c06c960feac5dd59b71e6687540
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,16,1,0.13865468,1546444361,Regular,25ed8435640cb39383beafad64dc8b4f4ab81e982da6e2cbf72d4e1f50ae4750
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,17,1,158.43996438,1546444361,Regular,25ed8435640cb39383beafad64dc8b4f4ab81e982da6e2cbf72d4e1f50ae4750
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,4,1,0.13865468,1546444361,Regular,213579bf01e3381eac81750b4bbe3f82fb84381251619942bdeb816b6d62ef21
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,5,1,158.43996438,1546444361,Regular,213579bf01e3381eac81750b4bbe3f82fb84381251619942bdeb816b6d62ef21
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,8,1,0.13865468,1546444361,Regular,b204078bb3eef6fe0487c48f1339da37bf688169e69abbd7c3fee14f68d9f375
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,9,1,158.43996438,1546444361,Regular,b204078bb3eef6fe0487c48f1339da37bf688169e69abbd7c3fee14f68d9f375
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,52,1,0.13865468,1546444361,Regular,88645b49a4515ffba8430355c036bc65831f3dfbe8a05ee5a4361ae950f294db
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,53,1,158.43996438,1546444361,Regular,88645b49a4515ffba8430355c036bc65831f3dfbe8a05ee5a4361ae950f294db
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,42,1,0.13865468,1546444361,Regular,cfb73dcaf7d5b6e1b70ddad3372fb9cd9be42c5c5d54eec83c7a36f34394c638
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,43,1,158.43996438,1546444361,Regular,cfb73dcaf7d5b6e1b70ddad3372fb9cd9be42c5c5d54eec83c7a36f34394c638
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,10,1,0.13865468,1546444361,Regular,91ff48153db17787ac15b2ece3cf0cb976facd0b719e9bee1e1e309f2bd74b17
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,11,1,158.43996438,1546444361,Regular,91ff48153db17787ac15b2ece3cf0cb976facd0b719e9bee1e1e309f2bd74b17
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,24,1,0.13865468,1546444361,Regular,7feacd6342ae9368abcd4955eef04f31f4e5e6c8e84b592e9501f0f887698490
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,25,1,158.43996438,1546444361,Regular,7feacd6342ae9368abcd4955eef04f31f4e5e6c8e84b592e9501f0f887698490
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,22,1,0.13865468,1546444361,Regular,4ead3f9544f8aedd8a6952e84db8ccbedaacd011c2e164543938b480d25119c3
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,23,1,158.43996438,1546444361,Regular,4ead3f9544f8aedd8a6952e84db8ccbedaacd011c2e164543938b480d25119c3
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,40,1,0.13865468,1546444361,Regular,f69501375cc7c6c59ee616e80d92f397acd766bc60920e929f6bf1f188ad9fa2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,41,1,158.43996438,1546444361,Regular,f69501375cc7c6c59ee616e80d92f397acd766bc60920e929f6bf1f188ad9fa2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,30,1,0.13865468,1546444361,Regular,560cb96b6cba3674121d82254b57cecbc5ba1e0db41a803e4c3ba488cf1686a2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,31,1,158.43996438,1546444361,Regular,560cb96b6cba3674121d82254b57cecbc5ba1e0db41a803e4c3ba488cf1686a2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,2,1,0.13865468,1546444361,Regular,96a311b032fe0a5e988c5c930d15b170454db0ab1eaa4aaaec536eb32d7fe1e6
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,3,1,158.43996438,1546444361,Regular,96a311b032fe0a5e988c5c930d15b170454db0ab1eaa4aaaec536eb32d7fe1e6
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,35,1,158.43996438,1546444361,Regular,b2704e2324e38b2cb85c3340c80db14049130330ced9c47aec792c68704319d2
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,18,1,0.13865468,1546444361,Regular,ee478b1697f7148374c1464f3234f1d1334c803990fa77d3269fc55c795d1726
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,19,1,158.43996438,1546444361,Regular,ee478b1697f7148374c1464f3234f1d1334c803990fa77d3269fc55c795d1726
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,38,1,0.13865468,1546444361,Regular,67811e416f0c627efdef4aa8df9840bb93d9feb8eae9ae9044641ef136455237
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,39,1,158.43996438,1546444361,Regular,67811e416f0c627efdef4aa8df9840bb93d9feb8eae9ae9044641ef136455237
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,20,1,0.13865468,1546444361,Regular,e5e19cc56b563513f49549d5afc04d3c1ec4e160bb376a1ef87715dd39be7c1f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,21,1,158.43996438,1546444361,Regular,e5e19cc56b563513f49549d5afc04d3c1ec4e160bb376a1ef87715dd39be7c1f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,36,1,0.13865468,1546444361,Regular,2ade43dc0e7f199ca8701fe594e71c7d4b1905075e88e093618bf1feca1bf83f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,37,1,158.43996438,1546444361,Regular,2ade43dc0e7f199ca8701fe594e71c7d4b1905075e88e093618bf1feca1bf83f
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,28,1,0.13865468,1546444361,Regular,1c522a110be526a76ce126e1cdb747ff3ecdf976019374d31824c80eefdec445
e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93,1,29,1,158.43996438,1546444361,Regular,1c522a110be526a76ce126e1cdb747ff3ecdf976019374d31824c80eefdec445
