tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f65217b3270afb3b059692323a1182a59c5050707d95adc764bc05e148a09c,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
e14dd118366b124b547a5761c91328f5ae6e07f4675544184b457d1923e00cb8,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
e14dd118366b124b547a5761c91328f5ae6e07f4675544184b457d1923e00cb8,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
e4f1023ed7723294b9a012403b84d85456ffc26349c8d6131930b6c653a914f5,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
e4f1023ed7723294b9a012403b84d85456ffc26349c8d6131930b6c653a914f5,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
efca832a19bff3e4f312c64450e0df7577a38c4a9c3d1893d9387613fb1cbe4e,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
efca832a19bff3e4f312c64450e0df7577a38c4a9c3d1893d9387613fb1cbe4e,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
f05a3bf369edae9401b0e4a361ab4f6cc8c4148aca11f98322bb01001f49a0bd,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
f05a3bf369edae9401b0e4a361ab4f6cc8c4148aca11f98322bb01001f49a0bd,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,11,1,2.25623584,1532309859,Regular,b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,4,1,0.08628404,1532309859,Regular,c7f65217b3270afb3b059692323a1182a59c5050707d95adc764bc05e148a09c
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,5,1,2.25623584,1532309859,Regular,c7f65217b3270afb3b059692323a1182a59c5050707d95adc764bc05e148a09c
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,8,1,0.08628404,1532309859,Regular,75d9133cda78d7270b7258879c71e9dbd076521c24d530524c18193844ded7ce
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,9,1,2.25623584,1532309859,Regular,75d9133cda78d7270b7258879c71e9dbd076521c24d530524c18193844ded7ce
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,18,1,0.08628404,1532309859,Regular,7cacf3dd870ed047279166aa5b7f4f29b4b45f8e9fe1375f578c795973b7f398
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,19,1,2.25623584,1532309859,Regular,7cacf3dd870ed047279166aa5b7f4f29b4b45f8e9fe1375f578c795973b7f398
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,14,1,0.08628404,1532309859,Regular,efca832a19bff3e4f312c64450e0df7577a38c4a9c3d1893d9387613fb1cbe4e
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,15,1,2.25623584,1532309859,Regular,efca832a19bff3e4f312c64450e0df7577a38c4a9c3d1893d9387613fb1cbe4e
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,0,1,0.08628404,1532309859,Regular,3c3954da181e02a35af74a7c16b41ccf0d0c9631696c2fc83201ca99ff69c934
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,1,1,2.25623584,1532309859,Regular,3c3954da181e02a35af74a7c16b41ccf0d0c9631696c2fc83201ca99ff69c934
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,20,1,0.08628404,1532309859,Regular,c0083855aaaa2c530c1d8edd29fbca316c79febc6e7cc68eb65975fafd85c9f6
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,21,1,2.25623584,1532309859,Regular,c0083855aaaa2c530c1d8edd29fbca316c79febc6e7cc68eb65975fafd85c9f6
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,6,1,0.08628404,1532309859,Regular,f05a3bf369edae9401b0e4a361ab4f6cc8c4148aca11f98322bb01001f49a0bd
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,7,1,2.25623584,1532309859,Regular,f05a3bf369edae9401b0e4a361ab4f6cc8c4148aca11f98322bb01001f49a0bd
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,16,1,0.08628404,1532309859,Regular,e14dd118366b124b547a5761c91328f5ae6e07f4675544184b457d1923e00cb8
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,17,1,2.25623584,1532309859,Regular,e14dd118366b124b547a5761c91328f5ae6e07f4675544184b457d1923e00cb8
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,22,1,0.08628404,1532309859,Regular,e4f1023ed7723294b9a012403b84d85456ffc26349c8d6131930b6c653a914f5
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,23,1,2.25623584,1532309859,Regular,e4f1023ed7723294b9a012403b84d85456ffc26349c8d6131930b6c653a914f5
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,12,1,0.08628404,1532309859,Regular,5d7d450e1911c0618853f1f93ee803b6e150233a07225bd5ee524afbb54b032d
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,13,1,2.25623584,1532309859,Regular,5d7d450e1911c0618853f1f93ee803b6e150233a07225bd5ee524afbb54b032d
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,2,1,0.08628404,1532309859,Regular,b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,3,1,2.25623584,1532309859,Regular,b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676
92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f,1,10,1,0.08628404,1532309859,Regular,b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676
