tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,12,1,291.48337491,1560385014,Regular,ba0c33a2f25bcf34e90efb73aed40b59416610f839aac0b0b93c5fa6c918c877
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,10,1,291.48337491,1560385014,Regular,6dac6ed20910ea42148dcda75792fcc80f24ec36f8fd370f1799c3729fee224b
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,14,1,291.48337491,1560385014,Regular,1ecc7f6ca1563c2362b185f5c8fddcece2496115b4825a2863e65c0282894a89
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,7,1,291.48337491,1560385014,Regular,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,8,1,291.48337491,1560385014,Regular,e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,18,1,291.48337491,1560385014,Regular,a0590c932a81c393f90cb97ef9076d2583397154120c923df7cec479f7cd83bd
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,15,1,291.48337491,1560385014,Regular,c98ef5d3222ca4a92d90d50dddb0a4cfd35103a247fe011c84df4de157667062
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,13,1,291.48337491,1560385014,Regular,12f9bf1df00fd38906ddbaab6bf98e9b202f8e6a76dd3fb47072b54f66c8de58
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,6,1,291.48337491,1560385014,Regular,8fc6003eff042f695e50faae0bd4a8f7c06583ab60250bbe7219a5d6c091ccf4
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,9,1,291.48337491,1560385014,Regular,da11074855edbaeb86b1360b11fff6f1083f8a52b3162385a30c3c401b2fc537
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,11,1,291.48337491,1560385014,Regular,1ce3b28699d968a3f0e3b04fbbf010b53961c0838703c2ec951646f957449bcb
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,16,1,291.48337491,1560385014,Regular,e0043bfa285ec2524cf31f4c98c80fb6f92109e687fa4f918d353d10ebd73552
