tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,19,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,20,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,21,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,22,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,23,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,24,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,25,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,26,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,27,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,28,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,29,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,30,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,31,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,32,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,33,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,34,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,35,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,36,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,37,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,38,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,39,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,40,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,41,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,42,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,43,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,44,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,45,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,46,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,47,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,48,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,49,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,50,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,51,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,53,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,54,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,55,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,56,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,57,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,58,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,59,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,60,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,61,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
03e7fa0319f8d884c7c3b46ea6499fcac2dd723db4c21cdfa4b7ad7c37f16f40,-1,1,1,3.13661879,1532339424,Ticket,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
03e7fa0319f8d884c7c3b46ea6499fcac2dd723db4c21cdfa4b7ad7c37f16f40,-1,0,1,0.06621513,1532339424,Ticket,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
70adc9306aaf187a11ca1db3f4b6587b33af7fa821fa370615abd72c810f49a3,-1,0,1,0.06621513,1532339424,Ticket,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
70adc9306aaf187a11ca1db3f4b6587b33af7fa821fa370615abd72c810f49a3,-1,1,1,3.13661879,1532339424,Ticket,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,57,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,54,1,0.06621513,1532339322,Regular,03e7fa0319f8d884c7c3b46ea6499fcac2dd723db4c21cdfa4b7ad7c37f16f40
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,55,1,3.13661879,1532339322,Regular,03e7fa0319f8d884c7c3b46ea6499fcac2dd723db4c21cdfa4b7ad7c37f16f40
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,46,1,0.06621513,1532339322,Regular,70adc9306aaf187a11ca1db3f4b6587b33af7fa821fa370615abd72c810f49a3
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,47,1,3.13661879,1532339322,Regular,70adc9306aaf187a11ca1db3f4b6587b33af7fa821fa370615abd72c810f49a3
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,31,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,32,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,33,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,34,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,35,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,36,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,37,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,38,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,39,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,0,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,1,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,2,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,3,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,4,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,5,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,6,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,7,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,8,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,9,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,10,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,11,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,12,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,13,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,14,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,15,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,16,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,17,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,18,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,19,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,20,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,21,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,22,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,23,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,24,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,25,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,26,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,27,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,28,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,29,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,30,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,40,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,41,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,42,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,43,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,44,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,45,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,48,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,49,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,50,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,51,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,52,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,53,1,3.13661879,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb,1,56,1,0.06621513,1532339322,Regular,9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72
