tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd714a7b9beeb879c27e772c97f0db65a7d5fe14bf2aca946929381a63505d8,1,3,1,14.14985314,1610003226,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,304,1,14.14985314,1609267394,Regular,d5799afc9dfe3940370fc3b85278e4aa7390a8674f91aa70c94102dbe9b399f0
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,190,1,14.14985314,1609266938,Regular,ca4135db6a0fb44f2bd73339cddb568c76b3078b6b832a8734c1f5d7875758c2
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,382,1,14.14985314,1609264157,Regular,511c5dfd31eda7cd8108207db42316981b0f133d6a5830ed4c72f1ba055c45a8
ca4135db6a0fb44f2bd73339cddb568c76b3078b6b832a8734c1f5d7875758c2,1,3,1,14.14985314,1609097658,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
d5799afc9dfe3940370fc3b85278e4aa7390a8674f91aa70c94102dbe9b399f0,1,3,1,14.14985314,1608759777,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,239,1,14.14985314,1608660265,Regular,6159fddede26923ce22d0bf880a58091c2ae713de7e6486882b383fd797d2fef
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,223,1,14.14985314,1608660265,Regular,c62655f0454a54697582513a4bbe3060d1cd929771600d74a6547dab2b7400ee
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,261,1,14.14985314,1608650594,Regular,b548e62e9c7bb2402059e458e64371dbc90b48c9b87b7eb002cf6968a22467bb
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,56,1,14.14985314,1608650175,Regular,b6035b020fa52361ce2518e12be9ab8c36d0205def885c5fa3cf74bd05bd3ca2
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,314,1,14.14985314,1608649727,Regular,271e5f24ae784f3d740b1b55b4a944949f11e863c844b6fdeb47ce9859087589
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,352,1,14.14985314,1608647024,Regular,d54ffe9b0ccd5e9ed40e89818d497870b3b4752663e17901e7e869a5ddb6517c
511c5dfd31eda7cd8108207db42316981b0f133d6a5830ed4c72f1ba055c45a8,1,3,1,14.14985314,1608629383,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,104,1,14.14985314,1608576391,Regular,bef210e52400ec898da05833f5ed66fe087c34df6398f93510a9174f60616d45
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,73,1,14.14985314,1608575377,Regular,513088993e665cc46d0662b227b182fba6dbd51e4e2b03940853e77717acdd24
271e5f24ae784f3d740b1b55b4a944949f11e863c844b6fdeb47ce9859087589,1,3,1,14.14985314,1608428806,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
b548e62e9c7bb2402059e458e64371dbc90b48c9b87b7eb002cf6968a22467bb,1,3,1,14.14985314,1608227750,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
6159fddede26923ce22d0bf880a58091c2ae713de7e6486882b383fd797d2fef,1,3,1,14.14985314,1608189067,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
bef210e52400ec898da05833f5ed66fe087c34df6398f93510a9174f60616d45,1,3,1,14.14985314,1608178400,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
b6035b020fa52361ce2518e12be9ab8c36d0205def885c5fa3cf74bd05bd3ca2,1,3,1,14.14985314,1608156298,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
513088993e665cc46d0662b227b182fba6dbd51e4e2b03940853e77717acdd24,1,3,1,14.14985314,1608140925,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,138,1,14.1771993,1608068060,Regular,7753066bb2d46c816a4cff04040c8aab70bf390552f8847c6b480dca1c15696f
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,135,1,14.14985314,1608068060,Regular,b77b4a550645bef5b0bc940b6b95581b81a2cf08026537086fee8e18f83bcd6d
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,200,1,14.1771993,1608066843,Regular,f9d884426c3258be356b2bf09ee7abb28684b04add27769bb8ed7c2ba357e65f
d54ffe9b0ccd5e9ed40e89818d497870b3b4752663e17901e7e869a5ddb6517c,1,3,1,14.14985314,1608039770,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
b77b4a550645bef5b0bc940b6b95581b81a2cf08026537086fee8e18f83bcd6d,1,3,1,14.14985314,1607968212,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
c62655f0454a54697582513a4bbe3060d1cd929771600d74a6547dab2b7400ee,1,3,1,14.14985314,1607934071,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,177,1,14.1771993,1607895164,Regular,1ffc6bd81dbeb9aabe87f4a1bca907c6c546333c27b6c1cc21118af67ba2b5b3
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,184,1,14.1771993,1607895164,Regular,0c1cfe4530a9ebefed045cb5a124aaf3a804506bf817fdc8edf4dabd386739b5
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,171,1,14.1771993,1607893452,Regular,1561a07de288105f4e503e0cf571341a96fbbece968d007b1fc493583e42e84b
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,123,1,14.1771993,1607893020,Regular,294e2eee80b9940efd3b19214edaa599a831792cdd73c1dbe5a9ec0d66329243
7753066bb2d46c816a4cff04040c8aab70bf390552f8847c6b480dca1c15696f,1,3,1,14.1771993,1607875533,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
f9d884426c3258be356b2bf09ee7abb28684b04add27769bb8ed7c2ba357e65f,1,3,1,14.1771993,1607867679,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
0c1cfe4530a9ebefed045cb5a124aaf3a804506bf817fdc8edf4dabd386739b5,1,3,1,14.1771993,1607822031,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
1561a07de288105f4e503e0cf571341a96fbbece968d007b1fc493583e42e84b,1,3,1,14.1771993,1607728114,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
1ffc6bd81dbeb9aabe87f4a1bca907c6c546333c27b6c1cc21118af67ba2b5b3,1,3,1,14.1771993,1607680675,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
294e2eee80b9940efd3b19214edaa599a831792cdd73c1dbe5a9ec0d66329243,1,3,1,14.1771993,1607627707,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2,-1,15,1,14.1771993,1607617816,Regular,242ef5cd8129812a25f3e4232b6930b6356e99f07981b9ad909081b7e3c750e1
242ef5cd8129812a25f3e4232b6930b6356e99f07981b9ad909081b7e3c750e1,1,3,1,14.1771993,1607555916,Vote,19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,114,1,14.1771993,1607553501,Regular,9042c33b12dd9b24b823605ebd6f087a202fd52c538c2a5049b3fce07a125571
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,117,1,14.1771993,1607553501,Regular,22a018bcd4f533b5943ec2b68373d720896715d4887d0d2017da0b19a79b4e85
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,26,1,14.1771993,1607536966,Regular,c41e63d6d1ce6a34a0396a9762d4dce0dc61a587411f5864ced39548c6cbaebb
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,49,1,14.1771993,1607536966,Regular,354432b1af7526c01799fe6d1ac83a4241635bd96cb491456302ee0717fc9fc0
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,52,1,14.1771993,1607534550,Regular,fa04dda9e3b8153f0d66879cf914b2473ced44d01d4236eebf31766dddeaf666
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,45,1,14.1771993,1607534550,Regular,fb1ab46c4c57f5f5e878ec82d23b0abf478fab6493101a7a59f5adcb7401ff64
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,55,1,14.1771993,1607534550,Regular,c13e97a2cd7a0f44ed1972ecbf3d77eac8434ca45402ea86d84658fe5fb33567
22a018bcd4f533b5943ec2b68373d720896715d4887d0d2017da0b19a79b4e85,1,3,1,14.1771993,1607514092,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
9042c33b12dd9b24b823605ebd6f087a202fd52c538c2a5049b3fce07a125571,1,3,1,14.1771993,1607509232,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
c13e97a2cd7a0f44ed1972ecbf3d77eac8434ca45402ea86d84658fe5fb33567,1,3,1,14.1771993,1607455052,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
354432b1af7526c01799fe6d1ac83a4241635bd96cb491456302ee0717fc9fc0,1,3,1,14.1771993,1607397027,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
fb1ab46c4c57f5f5e878ec82d23b0abf478fab6493101a7a59f5adcb7401ff64,1,3,1,14.1771993,1607381629,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
c41e63d6d1ce6a34a0396a9762d4dce0dc61a587411f5864ced39548c6cbaebb,1,3,1,14.1771993,1607348663,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
fa04dda9e3b8153f0d66879cf914b2473ced44d01d4236eebf31766dddeaf666,1,3,1,14.1771993,1607333684,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
