tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5fbda8d81cef2e235bf4a0fb94273d2e11f8100cfcd1ee5fc05b9477ae8c23,1,2,1,284.95021568,1559958463,Vote,1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6
444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3,-1,20,1,284.95021568,1559909529,Regular,3dc55f2fe4162ae306cfee9f6f469a2f2ca9c047a19c5d02dc66dec19e5aa950
93d509be1e43225a547092c4aeacc0ec5abc7931936834ced25917c175195a59,-1,1,1,283.33494545,1559903166,Vote,b781d245e081b7ff6e5fc9abdeea7d52262d3cc1533deab800769297a52a7a69
6ddb0554da335a95d9a83d687f3167f323191b6f0cd0242efc8c6b1b218c7408,-1,1,1,283.33494545,1559843427,Vote,27e8736ed4e559c1052311c8fe70b2f4b90584f55617e0f2230e625d85e1a84e
89711821aa2dcc38f7df2e2c5e6d83de2eae9150d025132486316ceccd0fde0f,-1,1,1,283.33494545,1559611209,Vote,99f51fbe4251d9ddb49a3ccfb36c95fa8984387b134705c040ee1f223d1a7a9d
5c122dee5a365dd9eb7f54b4673063a514bb6e3f19bcdc55e8847544de699684,-1,1,1,283.33494545,1559537273,Vote,9b3b0d8419bba51354e827e3e34ced9eae723edd373a9426f7537e03ff6d6c1f
025d2b72b9780d5504d7cec492c46052245ae07a4894ab61b3a0c143b592e9ce,1,2,1,284.95021568,1559460146,Vote,205552602cb80f236876b8d68c27d7ef06ad9116fca37aee269b85c82f7c8f77
9957062e492fd079ebc396687fd953667f4437de198fd724460e696fd399ddab,-1,1,1,283.33494545,1559428241,Vote,808cdb275f6e965e168ccdf542e5c7763a3e4d3bbf03ead2061766cd92e5d858
72a845ea05087de0a0415ebb6960657ff85f4857a52b7c65c52a9c409d2ab595,-1,1,1,283.33494545,1559403877,Vote,13cddc16b5d0b074e5aed138fbe6d1a113b4841f18bb3ed45e0f5b3be887cc18
bc462d1f945032e60816b4e1469e31175de33b871a7b7ccf0fd71a381cb69ece,-1,1,1,283.33494545,1559166411,Vote,01fa8629a08f43a764300d0f14acf5beb3e43646b776f9df551d141727ca0f68
3dc55f2fe4162ae306cfee9f6f469a2f2ca9c047a19c5d02dc66dec19e5aa950,1,2,1,284.95021568,1559132129,Vote,444b58c3101d03c33117d3fa8a8b0a6d75050533c1592e4d0657c09053e243f3
0b9c5ba2dc2b4574fdbcacc59a417658796f5408d83ee0591b3b4c7fd3265f3b,-1,3,1,284.95021568,1558960595,Regular,d6fa460f5b2863ce0ebf53ead84b2a7622fefd3af7d63c502b0c8ad84b405cfe
d6fa460f5b2863ce0ebf53ead84b2a7622fefd3af7d63c502b0c8ad84b405cfe,1,2,1,284.95021568,1558917957,Vote,0b9c5ba2dc2b4574fdbcacc59a417658796f5408d83ee0591b3b4c7fd3265f3b
46cff78ea0bbe57b2c05e0e342479e2d2e0e79a8a372017336e1a93d68bc9d80,-1,1,1,283.33494545,1558732287,Vote,852a2e33ac888f2c5a036902dd497d6bb1b8211f7cbc798358c44c566a749e98
4149e661d19f26122a29254bb6d5494100fb8ab70b20bf2ad5dcca3207d758d1,-1,1,1,283.33494545,1558707661,Vote,db86b85d97f85d1bc60a28460a249c3c1958f7d1580052442a054f0cddd6df17
da8210c0f05ec4b65eeb0bc30c38a582ce2e7e96270046a5466d7cb8c9c1214b,-1,2,1,285.00162973,1558640335,Regular,e45251199de2a7c6d9bfae0adb51a143be484634b37f2e53808fa9ad0782f9fa
7f65db1d3557ef7fcefa04fd42cc039e83c6548d1997bdfecde518bb213e99ca,-1,1,1,285.00162973,1558639548,Regular,33cf79de1800a7676f92f6504c601ae48ef4405e094502a0c2d3693ee7f04759
c9036530353e26ec0f733889d84ce5323e6ea15bdf238f0b1873a95cf4ad259f,-1,1,1,283.33494545,1558633444,Vote,41be5db3df1cb345092d71dbe86701c5763c6909ad5ad4b8a9e9b5aae6c871a6
e45251199de2a7c6d9bfae0adb51a143be484634b37f2e53808fa9ad0782f9fa,1,2,1,285.00162973,1558604139,Vote,da8210c0f05ec4b65eeb0bc30c38a582ce2e7e96270046a5466d7cb8c9c1214b
33cf79de1800a7676f92f6504c601ae48ef4405e094502a0c2d3693ee7f04759,1,2,1,285.00162973,1558603128,Vote,7f65db1d3557ef7fcefa04fd42cc039e83c6548d1997bdfecde518bb213e99ca
8063bac9abec3021968a80cbfd2c5983a2dbd7fa0a985e964c08139e98b830d0,-1,1,1,283.33494545,1558558163,Vote,95dca250194130fed3464d264d4787e74cba6419b4de536c3338320c52bd0554
5ebaa2345c96286d733ad2b673d7720edd64f22092951aba08ebfa824f6c78f0,-1,1,1,283.33494545,1558487447,Vote,7b7596682d045b0514d60d67a780f62758af94110564d104810d9baea0cf4b16
8e42e5a1f7df35f016393f0a3c302a216f35c127cd689e04dacf1487ac270e3c,-1,1,1,283.33494545,1558480684,Vote,85b9ea559fd87c815cc10f7c130206d7894d9eceadb5b48ccb264a0d64b06b77
54d546dadcc20bb2e9ad26885079ac3759fe612ba249e92076395f3f65383431,-1,1,1,283.33494545,1558470899,Vote,f8727483fe833612e8fde0a01091d5a77e8534d586e03ec8f733465e422893c6
01fa8629a08f43a764300d0f14acf5beb3e43646b776f9df551d141727ca0f68,1,0,1,283.33494545,1558401121,Ticket,bc462d1f945032e60816b4e1469e31175de33b871a7b7ccf0fd71a381cb69ece
13cddc16b5d0b074e5aed138fbe6d1a113b4841f18bb3ed45e0f5b3be887cc18,1,0,1,283.33494545,1558401121,Ticket,72a845ea05087de0a0415ebb6960657ff85f4857a52b7c65c52a9c409d2ab595
27e8736ed4e559c1052311c8fe70b2f4b90584f55617e0f2230e625d85e1a84e,1,0,1,283.33494545,1558401121,Ticket,6ddb0554da335a95d9a83d687f3167f323191b6f0cd0242efc8c6b1b218c7408
417f75b33b9a8058a62d6fd4db578fa527cf7c9c3a7f322bfdf548da7b5833c4,1,0,1,283.33494545,1558401121,Ticket,1190ab99dd7f178d72a149968b65450d688b24f7f5a4bc63e66a90dc82efb9e5
41be5db3df1cb345092d71dbe86701c5763c6909ad5ad4b8a9e9b5aae6c871a6,1,0,1,283.33494545,1558401121,Ticket,c9036530353e26ec0f733889d84ce5323e6ea15bdf238f0b1873a95cf4ad259f
4ee62acfef6d4acdd5ba2626aa6b71537cee2deb67da2430038d470ad7c96445,1,0,1,283.33494545,1558401121,Ticket,61181f6a73216f26cc449450e64930d12b75592bb82fd41f1a40085b8c878a8c
5841073db1ebcacde5eaf0579e0b7d043ac0117a95c12bf74b7292adf48071f2,1,0,1,283.33494545,1558401121,Ticket,74b30a3f7a9a2f53ba9c714225f972205738d6135f6ad0d28ed7c246a2413d2c
7b7596682d045b0514d60d67a780f62758af94110564d104810d9baea0cf4b16,1,0,1,283.33494545,1558401121,Ticket,5ebaa2345c96286d733ad2b673d7720edd64f22092951aba08ebfa824f6c78f0
808cdb275f6e965e168ccdf542e5c7763a3e4d3bbf03ead2061766cd92e5d858,1,0,1,283.33494545,1558401121,Ticket,9957062e492fd079ebc396687fd953667f4437de198fd724460e696fd399ddab
852a2e33ac888f2c5a036902dd497d6bb1b8211f7cbc798358c44c566a749e98,1,0,1,283.33494545,1558401121,Ticket,46cff78ea0bbe57b2c05e0e342479e2d2e0e79a8a372017336e1a93d68bc9d80
85b9ea559fd87c815cc10f7c130206d7894d9eceadb5b48ccb264a0d64b06b77,1,0,1,283.33494545,1558401121,Ticket,8e42e5a1f7df35f016393f0a3c302a216f35c127cd689e04dacf1487ac270e3c
8634ca384bd1932c63f324c26f08c2cd97be7565dc3e89780facf68b090e6e65,1,0,1,283.33494545,1558401121,Ticket,771b7b0a9a070976864f590ed3a1865d07e715672fe56fff205e2fdae8c77875
95dca250194130fed3464d264d4787e74cba6419b4de536c3338320c52bd0554,1,0,1,283.33494545,1558401121,Ticket,8063bac9abec3021968a80cbfd2c5983a2dbd7fa0a985e964c08139e98b830d0
99f51fbe4251d9ddb49a3ccfb36c95fa8984387b134705c040ee1f223d1a7a9d,1,0,1,283.33494545,1558401121,Ticket,89711821aa2dcc38f7df2e2c5e6d83de2eae9150d025132486316ceccd0fde0f
9b3b0d8419bba51354e827e3e34ced9eae723edd373a9426f7537e03ff6d6c1f,1,0,1,283.33494545,1558401121,Ticket,5c122dee5a365dd9eb7f54b4673063a514bb6e3f19bcdc55e8847544de699684
b781d245e081b7ff6e5fc9abdeea7d52262d3cc1533deab800769297a52a7a69,1,0,1,283.33494545,1558401121,Ticket,93d509be1e43225a547092c4aeacc0ec5abc7931936834ced25917c175195a59
c90338420872621a8b85fa84e2d155a28a9de6f6424f6bf7d94f419de97ec946,1,0,1,283.33494545,1558401121,Ticket,46303429ad4841d61c07ac876e9b0c9a096031fdbcb0985d301efdd4fb297f56
db86b85d97f85d1bc60a28460a249c3c1958f7d1580052442a054f0cddd6df17,1,0,1,283.33494545,1558401121,Ticket,4149e661d19f26122a29254bb6d5494100fb8ab70b20bf2ad5dcca3207d758d1
dcb789986043bb73d8e99e0ef048f801a46da83f0982704fcc3fd7566e21fef0,1,0,1,283.33494545,1558401121,Ticket,0ac35f8be0ba95ecd9fde104f978915305035dcefb3fa8b66c4a6e7a2f02fc70
f8727483fe833612e8fde0a01091d5a77e8534d586e03ec8f733465e422893c6,1,0,1,283.33494545,1558401121,Ticket,54d546dadcc20bb2e9ad26885079ac3759fe612ba249e92076395f3f65383431
