tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,19,1,7.63691107,1707879248,Regular,9c759459961ae06388bdf8b5093df7d7f3a4e15ee6af46dc3fabbb9613d7ff09
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,17,1,7.63691107,1707879248,Regular,7dc9cbc7536bd2e837a67f8093e989c7cd2e55898be74605177da80b55b6d96e
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,11,1,7.63691107,1707879248,Regular,af6c33e0cb14a40edbc659efc9bdb7d1f73db0bf873addd9d70f6382ee474995
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,15,1,7.63691107,1707879248,Regular,0000000000000000000000000000000000000000000000000000000000000000
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,16,1,7.63691107,1707879248,Regular,e79977011babd47a6e41070f59840be0bf88071bd165323efc7207b7a617d907
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,10,1,7.63691107,1707879248,Regular,0000000000000000000000000000000000000000000000000000000000000000
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,8,1,7.63691107,1707879248,Regular,0000000000000000000000000000000000000000000000000000000000000000
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,3,1,7.63691107,1707879248,Regular,ae52eab22f63cda7b453eda7011e54cfd16424595c46cd1ac5974d7805521542
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,6,1,7.63691107,1707879248,Regular,9eb8862d5600fbc994c8e2128ef367cdd5f21864e2ddb23cb81e0580ef582646
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,2,1,7.63691107,1707879248,Regular,3043802fd5603b6590ebbe3e1d1538a7c7c7238adbc0cc33728395d57f48c22b
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,0,1,7.63691107,1707879248,Regular,8b742732dce29b459c07c7bed950a83f88307fe63708646c607fbff5d16b7a61
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,14,1,7.63691107,1707879248,Regular,b04eabac663828cfc1f81dc733f183dd82e5acff6ebba9290b94bed5954a99ad
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,1,1,7.63691107,1707879248,Regular,1857a96e07b26a30278ccfa3ae9a8cfa9783680f2b54f561a79fc4779f6f1a11
