tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,-1,20,1,290.29967095,1572567428,Regular,ea0d3233bd54b7e859ddf8c3c27f8c86a4809eb4e9eeb97db1dcce5bc8b30e58
ea0d3233bd54b7e859ddf8c3c27f8c86a4809eb4e9eeb97db1dcce5bc8b30e58,1,2,1,290.29967095,1572524449,Vote,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
2a5b634ce27b51e6e650020564be815fbee8ee20e9c48f0c20f87c7809ed6c95,-1,1,1,288.91863675,1572101336,Vote,a9340f34fa080d14f1614fefc8b83285c151ba502bd43f096ea49281817894b2
8af15622b4bfea6cf6aa8f7aadacc1907f7612c8d6ee02635e4a29589d133142,-1,1,1,288.91863675,1572088120,Vote,ee6491a3973b059d8a9366ba3d87a04635046c02ac67ab9ea765e9cc21a648aa
d35bbb0dc43b8fda48fb7499c5bcf706001043284a239313f576b77b0b2dc863,-1,1,1,288.91863675,1571898279,Vote,adef9193b8ff668be68047a04896476ebbee79b561fc0a626382bd42814c06a6
92f4e7466278fd2bf765cc65b04372f8f48b6b67f4e3a9a041787381cb6e18ad,-1,1,1,288.91863675,1571676515,Vote,6a1046783d7d3b4f5d36fd7d80b3af1e0389e4aa17e07fa122bd7a0f083ccd3a
ac5b15a905883a55e0071a3eaf8f52ec06b493e9bc94ab17dc363f5315ac77bd,-1,1,1,288.91863675,1571658469,Vote,5e25539f45865b102b7dfd761b72265601583ab44e15504063a9478a4c9f9099
7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad,-1,2,1,290.29967095,1571642674,Regular,32ea93e6044022aff03b7912653df9adb78016cc0d5db9b0623fd7a5e4befb4d
32ea93e6044022aff03b7912653df9adb78016cc0d5db9b0623fd7a5e4befb4d,1,2,1,290.29967095,1571607598,Vote,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
23d72a65877172970a04460b87425def1ba251906932f089dddf5592a9cc8dee,-1,1,1,288.91863675,1571465775,Vote,c264907fb91c752f8a4cbb054dec5eec2b2d1c1e6cf9264c07220917b5335432
08bc0a2959d6e44cb42b3100aaff8bfd257a3c337742e4e92498decd7abf1847,-1,1,1,288.91863675,1571429138,Vote,fe7533fb2395e5250b5cca1b508169ab370346964c9b5aa36c4ca90d4ee9bb0e
c1acaf5ce45468dc2eedeb477ebec3b764fc84d893a5da29762c4acb352bea62,-1,1,1,288.91863675,1571412372,Vote,7928683427f4f5e26eb2ff214fd42e4e32e055af11254e4ff5edf773e1e64aeb
62fcb74ef51f7a74769cbc96ea5cd54b0ae89573c32c09c6fdb08a2e6278f144,-1,1,1,288.91863675,1571398517,Vote,c5a5a850deaabd1a05c7d27bd9ed2f922dec77ca181a146923f9442d066919d2
0a3ac13b899ecf9d3ad2ada6095232ee308550b8f0cdcc8d92aabe176b41304f,1,0,1,288.91863675,1571250066,Ticket,c00328c46ce020195c0a23473ba4a15086f77abd94aeec1043b2c9d96a146189
1199de5be84a193acfafee5ccbda8d887c3aa15d4035584e9d9257ac8d260480,1,0,1,288.91863675,1571250066,Ticket,78c9bd4b4c52398b07f68489b6b91e7aa210836e3969c41f42156f94671b2d33
5e25539f45865b102b7dfd761b72265601583ab44e15504063a9478a4c9f9099,1,0,1,288.91863675,1571250066,Ticket,ac5b15a905883a55e0071a3eaf8f52ec06b493e9bc94ab17dc363f5315ac77bd
7928683427f4f5e26eb2ff214fd42e4e32e055af11254e4ff5edf773e1e64aeb,1,0,1,288.91863675,1571250066,Ticket,c1acaf5ce45468dc2eedeb477ebec3b764fc84d893a5da29762c4acb352bea62
a0bb64162f345631c4e21ddfbf111a40449cc7c45c6a49bb0b60b237a6623ced,1,0,1,288.91863675,1571250066,Ticket,09af12509c2ad3cdad0429353543c63e8a69881adc6f036a7f891a3d9aa3aa27
a6b564161f5ce3ce2a0b8ab57126edadad95ec7754b6a6a85b06b095aad443d9,1,0,1,288.91863675,1571250066,Ticket,92b1e96ebc60984b8608b7b33de0916eaae7cda17dee4f8a0ac9dcb5472882c5
adef9193b8ff668be68047a04896476ebbee79b561fc0a626382bd42814c06a6,1,0,1,288.91863675,1571250066,Ticket,d35bbb0dc43b8fda48fb7499c5bcf706001043284a239313f576b77b0b2dc863
c5a5a850deaabd1a05c7d27bd9ed2f922dec77ca181a146923f9442d066919d2,1,0,1,288.91863675,1571250066,Ticket,62fcb74ef51f7a74769cbc96ea5cd54b0ae89573c32c09c6fdb08a2e6278f144
fe7533fb2395e5250b5cca1b508169ab370346964c9b5aa36c4ca90d4ee9bb0e,1,0,1,288.91863675,1571250066,Ticket,08bc0a2959d6e44cb42b3100aaff8bfd257a3c337742e4e92498decd7abf1847
c264907fb91c752f8a4cbb054dec5eec2b2d1c1e6cf9264c07220917b5335432,1,0,1,288.91863675,1571249970,Ticket,23d72a65877172970a04460b87425def1ba251906932f089dddf5592a9cc8dee
05a47302be777c215b4aae87f3ce4844cb47655eeab91f9cb43d88e06cc16196,1,0,1,288.91863675,1571249895,Ticket,9e71c2266eec34debd48d6fd7fcd43f255e6c0a112456bd9c73ec1fd018b6b39
06455a9c2b1e84a0f68c94ab552f32c2fd5ea067820405267feae9e87b1851f5,1,0,1,288.91863675,1571249895,Ticket,7a5961819a2acb3bfa1007ee0df0c80ba8abef88204834ac61ebfb25948499a6
06d18e523c90c95ec7e02c9cc793af9df1b232dbac3762df409004783d5c95ab,1,0,1,288.91863675,1571249895,Ticket,805f37b828f8844b08db54640dfa023461600791eefb720c781432f6c74b071c
211adb37665f7767297366e8b493c5b30b6836e731981b72a170c0bdbf5da88b,1,0,1,288.91863675,1571249895,Ticket,bc4b03becb2e0f77ddc03985ef0c36b78c1138cdbf608e7fe83d4017227e23e9
6a1046783d7d3b4f5d36fd7d80b3af1e0389e4aa17e07fa122bd7a0f083ccd3a,1,0,1,288.91863675,1571249895,Ticket,92f4e7466278fd2bf765cc65b04372f8f48b6b67f4e3a9a041787381cb6e18ad
7a2ba5d6012a0a9a0caedb31cc689b49ae7f4e7ea0bc142e12eb1c80ffef7c6d,1,0,1,288.91863675,1571249895,Ticket,517476bece5abfd8c7b2bcedd4bc9ad731234d2fbebf170dd81880402b9fee5d
9565be1c08cb04687196db3f68c7060e64275af89d264f58be44686eab37047c,1,0,1,288.91863675,1571249895,Ticket,ded73c977d840f8fd344a1cae867f7abb091d9552cca79cdb4f8e1d8373551d3
a9340f34fa080d14f1614fefc8b83285c151ba502bd43f096ea49281817894b2,1,0,1,288.91863675,1571249895,Ticket,2a5b634ce27b51e6e650020564be815fbee8ee20e9c48f0c20f87c7809ed6c95
ee6491a3973b059d8a9366ba3d87a04635046c02ac67ab9ea765e9cc21a648aa,1,0,1,288.91863675,1571249895,Ticket,8af15622b4bfea6cf6aa8f7aadacc1907f7612c8d6ee02635e4a29589d133142
f8f9b11ca66661d57fcaa7159926577613451d3048495bd71acd5406746526ef,1,0,1,288.91863675,1571249895,Ticket,61b44b46a9cf41a4240a47ab10088a3505278c9342644788b2803247ec1acae1
