tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,1,1,1,5000,1677861732,Regular,f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100
643d8598d51cf8a884b8b158524f37dafa04254af99ae4b420b4762546dfc4de,1,0,1,5000,1677861712,Regular,f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100
ac27562543a17c1e63acd38f3feee599fe22b2ed52e3814aa520d4c72f2cf7c4,-1,19,1,5000,1677833006,Regular,156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9
156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9,1,1,1,5000,1677818447,Regular,ac27562543a17c1e63acd38f3feee599fe22b2ed52e3814aa520d4c72f2cf7c4
8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea,-1,26,1,104.80418385,1667289995,Regular,845a8e34fe368d3dc14d449b4adba095dd53748632c6dd3b13be56f226434c5d
8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea,-1,27,1,60.41511672,1667289995,Regular,0f49cbe776f62ceb5f2adea3bee91ac0effc8acec9c777d74ca0f33c7fec7db8
8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea,-1,28,1,66.16368988,1667289995,Regular,62d87c2e726efcbc8f918469e5cc7872620b933f931865d5c37b2822fc6e9c49
8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea,-1,29,1,97.67131996,1667289995,Regular,40f3f47ef9eeafc2ed3975274335b96c304dfa72b245dba13f14d95f405859d4
40f3f47ef9eeafc2ed3975274335b96c304dfa72b245dba13f14d95f405859d4,1,3,1,97.67131996,1667205713,Regular,8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea
62d87c2e726efcbc8f918469e5cc7872620b933f931865d5c37b2822fc6e9c49,1,1,1,66.16368988,1667193580,Regular,8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea
0f49cbe776f62ceb5f2adea3bee91ac0effc8acec9c777d74ca0f33c7fec7db8,1,1,1,60.41511672,1667187502,Regular,8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea
845a8e34fe368d3dc14d449b4adba095dd53748632c6dd3b13be56f226434c5d,1,1,1,104.80418385,1667181694,Regular,8b9cf578f0f630ffa32bb9b6bc24a655f2b70031cc016ddc8ab2551490d118ea
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,18,1,71.05147765,1667180351,Regular,c368d94afe1d2a4a8054b31c239f8f0dda8ff26ddd32307ee0b856c6c0d88656
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,19,1,70.59366408,1667180351,Regular,19fc74db1c10a4ba287d34a0a0c5caef681c1cf28cebb6fed8b929eb69f37d75
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,20,1,72.65728168,1667180351,Regular,9b40ac57a1da87c3dcf5ea4283e46f3cd3ce948c694a580c9afbe81e4add013c
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,21,1,60.03693612,1667180351,Regular,96de1f6b66c591413e7ed9284e0a14145f907f7b917502964bbd19ee8344f0f1
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,22,1,87.72781308,1667180351,Regular,e47c5e038c2a5fae542f0a1a7923a9a17d0ddf80c680c15d7cc4ecfc57282551
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,23,1,64.48441214,1667180351,Regular,ec24b46fd4e517ece5698aa6ecccd09e2a08489cad2926a67f4263c52daef6e7
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,24,1,103.45716858,1667180351,Regular,417dac1f75e81a28912ddd3ec27d9ea3a0892268622f2d4fe8d495e4f97f0bce
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,25,1,82.20968838,1667180351,Regular,28517addc334ceddefb71ebcd210534a8f89124946c24bc6f30c0ad0c2ba261a
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,26,1,93.88085137,1667180351,Regular,39dff02527d21de616fee9728ddd241d7db9b8d5bce3278fe040b8da87fd6506
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,27,1,75.19565428,1667180351,Regular,a47d15102ca1bbea04d634c22e8cc56417105d5d2d2178e32c5ce6692693d3e0
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,28,1,88.85730435,1667180351,Regular,06bbc948f52f8b758b79da9cf3a498cd07b575885e306675e9020d58c6c493ce
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,29,1,72.86795875,1667180351,Regular,d206851a3d4bfad893529f6a1723cee7bb80af0793f59e3c413d3f664f9bf720
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,30,1,59.47969229,1667180351,Regular,93c2910a6f326dd111d8ec64e505aa1f006d35af790ef7b2c4b2151de8f4fc84
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,31,1,100.55461784,1667180351,Regular,db95ca9704dee976d38128777dae369abd2c60fec86078dc9c453494a69feb60
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,32,1,52.50082062,1667180351,Regular,b473c79f2d17a1a4cebf453c9a90fcd3996c28dc2d2057940518a2529f6ed831
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,33,1,69.53461481,1667180351,Regular,43cbf964dae323fff3d4071be209eacb6715502e66712e56e084a8ccf3d8d928
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,34,1,92.96841313,1667180351,Regular,8786da9abf4580edbb425e621bfaa83f106f82498e1a214327bea66e1b2bb6f7
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,35,1,97.31974454,1667180351,Regular,95c3aff128911d09705ff7d16492b4d51ddee28350e1fd26dfcb3896df157dfb
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,36,1,114.56123151,1667180351,Regular,3bd33c80833c2e2ba5caa19a3987ed48ea2dcb880a2e0855b56255826a4706be
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,37,1,85.2822845,1667180351,Regular,713c783eabd5d40147007e7fd46a0672647963a8ec69b38027801fc05b7bbb5c
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,38,1,77.5118412,1667180351,Regular,c71c9a2dc82fb5ef1e04d47b7030f58a6c9b0cda13c7ddc06812c205144bbba7
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,39,1,89.71521578,1667180351,Regular,7cc7147d649a59a46937160b49437e285604417988b3eb059af461ba2d3a7658
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,40,1,101.53459007,1667180351,Regular,7fcf4b150ea6c4bcd93aa2346c9f4a04915bb30a1d363d41d7fc4d30220e7dfa
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,41,1,70.17262032,1667180351,Regular,4b983ab50452c94dc60e556be38eceeb5bf2207d4ecd114b364ff03c648951d0
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,42,1,64.28638191,1667180351,Regular,dd94bfe5f868fe4c0bfb22b7c459d2f5a5e52299c87d8867e9338b9f18f61e03
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,43,1,73.08772955,1667180351,Regular,f4b2174bf24a26de48f58382db551b3c6293bf657ee98b18a70efa4f92907b58
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,44,1,60.43658982,1667180351,Regular,f5253d940cf49161647872a56524a76b2e30d88d907eaa089cb348dc3f7b8002
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,45,1,64.17658687,1667180351,Regular,47504847e0fb6de7c69c3c537041cdb07f02a7ab73407853b525fee550a9d109
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,46,1,57.45979289,1667180351,Regular,1aa6b3b0205241a95a77e8d15f2508c77c43889b0f35facad84ff4396413f104
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,47,1,65.92776515,1667180351,Regular,bb6ac677d96aefd28cf4205475b7188095910761a4e39790e09587f315815240
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,13,1,84.00497503,1667180351,Regular,281d9b7c5ea5363afb5d103790803960fb6480e95ae5af8eb83e5899f26c79f7
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,48,1,68.06872876,1667180351,Regular,879f1cf298cce45062750652cd7add6645e77b9170453339bc72da7824274694
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,15,1,75.91943089,1667180351,Regular,d2859ba82265ed6c913ddae404327da2e783ba7f2a970e2d13cf11f877477e0f
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,16,1,70.40473793,1667180351,Regular,463953b7cdef2e3e85677bd09b1889b7b8da5ad5787e040c4f1322779a403896
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,17,1,74.00864732,1667180351,Regular,8edddd2079e6a53c1cd401459335bab22e0cd9b27929e567ff586179b3af881b
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,12,1,87.02437569,1667180351,Regular,a9d4174ce5c3fef6403fd9f1a291fa32695f2c5aa829c83e1707d112c5bcd73d
08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26,-1,14,1,97.76381392,1667180351,Regular,1289de666a527ad826ed94dd9cc39055fb9ff4cc49159379323b00116df09656
879f1cf298cce45062750652cd7add6645e77b9170453339bc72da7824274694,1,4,1,68.06872876,1667169462,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
bb6ac677d96aefd28cf4205475b7188095910761a4e39790e09587f315815240,1,0,1,65.92776515,1667157984,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
1aa6b3b0205241a95a77e8d15f2508c77c43889b0f35facad84ff4396413f104,1,1,1,57.45979289,1667145451,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
47504847e0fb6de7c69c3c537041cdb07f02a7ab73407853b525fee550a9d109,1,0,1,64.17658687,1667139480,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
f5253d940cf49161647872a56524a76b2e30d88d907eaa089cb348dc3f7b8002,1,0,1,60.43658982,1667133749,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
f4b2174bf24a26de48f58382db551b3c6293bf657ee98b18a70efa4f92907b58,1,2,1,73.08772955,1667127521,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
43cbf964dae323fff3d4071be209eacb6715502e66712e56e084a8ccf3d8d928,1,2,1,69.53461481,1667121240,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
b473c79f2d17a1a4cebf453c9a90fcd3996c28dc2d2057940518a2529f6ed831,1,0,1,52.50082062,1667115223,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
dd94bfe5f868fe4c0bfb22b7c459d2f5a5e52299c87d8867e9338b9f18f61e03,1,3,1,64.28638191,1667109179,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
4b983ab50452c94dc60e556be38eceeb5bf2207d4ecd114b364ff03c648951d0,1,2,1,70.17262032,1667103285,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
7fcf4b150ea6c4bcd93aa2346c9f4a04915bb30a1d363d41d7fc4d30220e7dfa,1,1,1,101.53459007,1667097259,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
7cc7147d649a59a46937160b49437e285604417988b3eb059af461ba2d3a7658,1,5,1,89.71521578,1667091208,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
c71c9a2dc82fb5ef1e04d47b7030f58a6c9b0cda13c7ddc06812c205144bbba7,1,2,1,77.5118412,1667085037,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
713c783eabd5d40147007e7fd46a0672647963a8ec69b38027801fc05b7bbb5c,1,2,1,85.2822845,1667079104,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
db95ca9704dee976d38128777dae369abd2c60fec86078dc9c453494a69feb60,1,3,1,100.55461784,1667073163,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
3bd33c80833c2e2ba5caa19a3987ed48ea2dcb880a2e0855b56255826a4706be,1,0,1,114.56123151,1667066939,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
95c3aff128911d09705ff7d16492b4d51ddee28350e1fd26dfcb3896df157dfb,1,3,1,97.31974454,1667060941,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
8786da9abf4580edbb425e621bfaa83f106f82498e1a214327bea66e1b2bb6f7,1,0,1,92.96841313,1667055041,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
93c2910a6f326dd111d8ec64e505aa1f006d35af790ef7b2c4b2151de8f4fc84,1,1,1,59.47969229,1667048883,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
d206851a3d4bfad893529f6a1723cee7bb80af0793f59e3c413d3f664f9bf720,1,2,1,72.86795875,1667043222,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
06bbc948f52f8b758b79da9cf3a498cd07b575885e306675e9020d58c6c493ce,1,3,1,88.85730435,1667036867,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
a47d15102ca1bbea04d634c22e8cc56417105d5d2d2178e32c5ce6692693d3e0,1,0,1,75.19565428,1667030890,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
39dff02527d21de616fee9728ddd241d7db9b8d5bce3278fe040b8da87fd6506,1,2,1,93.88085137,1667024703,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
28517addc334ceddefb71ebcd210534a8f89124946c24bc6f30c0ad0c2ba261a,1,1,1,82.20968838,1667018698,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
417dac1f75e81a28912ddd3ec27d9ea3a0892268622f2d4fe8d495e4f97f0bce,1,0,1,103.45716858,1667012815,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
ec24b46fd4e517ece5698aa6ecccd09e2a08489cad2926a67f4263c52daef6e7,1,1,1,64.48441214,1667006631,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
e47c5e038c2a5fae542f0a1a7923a9a17d0ddf80c680c15d7cc4ecfc57282551,1,0,1,87.72781308,1667000712,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
96de1f6b66c591413e7ed9284e0a14145f907f7b917502964bbd19ee8344f0f1,1,0,1,60.03693612,1666994522,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
9b40ac57a1da87c3dcf5ea4283e46f3cd3ce948c694a580c9afbe81e4add013c,1,1,1,72.65728168,1666988678,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
19fc74db1c10a4ba287d34a0a0c5caef681c1cf28cebb6fed8b929eb69f37d75,1,0,1,70.59366408,1666982541,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
c368d94afe1d2a4a8054b31c239f8f0dda8ff26ddd32307ee0b856c6c0d88656,1,0,1,71.05147765,1666976643,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
8edddd2079e6a53c1cd401459335bab22e0cd9b27929e567ff586179b3af881b,1,2,1,74.00864732,1666970446,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
463953b7cdef2e3e85677bd09b1889b7b8da5ad5787e040c4f1322779a403896,1,1,1,70.40473793,1666964491,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
d2859ba82265ed6c913ddae404327da2e783ba7f2a970e2d13cf11f877477e0f,1,4,1,75.91943089,1666958402,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
1289de666a527ad826ed94dd9cc39055fb9ff4cc49159379323b00116df09656,1,1,1,97.76381392,1666952379,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
281d9b7c5ea5363afb5d103790803960fb6480e95ae5af8eb83e5899f26c79f7,1,1,1,84.00497503,1666946278,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
a9d4174ce5c3fef6403fd9f1a291fa32695f2c5aa829c83e1707d112c5bcd73d,1,2,1,87.02437569,1666940325,Regular,08d4d229ed066218b4d915c20f6d307399f6757dec0f13ee6c400c16dd51ff26
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,22,1,95.94168102,1666937213,Regular,2a2e51c46009e922dbb6d817cf759188cba064da909b964c4c86e135307a6ff4
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,26,1,80.76179165,1666937213,Regular,cf1203f26c8a22ca00b33767eb0ce55af18fec4898bd035ce58786d7cfed427a
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,27,1,64.77669385,1666937213,Regular,80f8b001ac6b074a4c949fc573bafe4ee2c47615f08b34f14c05d76e42fba787
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,28,1,59.49619652,1666937213,Regular,c1fddc30830cecb31dbf07df26cc3f34cf1dc6f35243412498aa18dee7101b26
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,29,1,94.70759229,1666937213,Regular,c86245d8d589ae48cbd9997c0874bda33f8f02197e7e8f8c713a208c9e69124d
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,30,1,88.92325403,1666937213,Regular,94b89383cb74c632fb279676d7e5789e9cbadbea57e51e91fd7c82516aceab5d
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,31,1,90.26096456,1666937213,Regular,b7cae66b40ffa440cdff03caa99e695064551e914c0cf70b095d5c3fa5779d46
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,32,1,95.34669074,1666937213,Regular,a99e5c0a23b1bd318732d51c8aad0adb308a0951b3e91671d2a8052d24e0fcde
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,33,1,83.6776095,1666937213,Regular,600643e87688d3482109b4d5fb46585a8655cd250555c6746cc94dea96c82864
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,25,1,114.0124504,1666937213,Regular,b06e410a5f78f9435c632102b525deaab373e9d193ec56df5b8511536c06a701
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,21,1,71.56374649,1666937213,Regular,160d72312b60c0e3da2bf1d57c1c737dcbe83446d069f7543dd8e4278a4b7008
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,20,1,63.86993397,1666937213,Regular,c9e04926f65925761e5174aab2bdb2dc749f61a4932f9d795f15d209b20d388c
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,19,1,63.46846936,1666937213,Regular,8bca163be593cd0206dad65dd9c87c03b3812b7a552bf7f5797d9d27dffbf75b
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,18,1,63.29677597,1666937213,Regular,662289f2188bc2370867336e8b3001936181b3ce95aa52f390403f85d5fd90d4
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,23,1,149.54100985,1666937213,Regular,5f4f610aebb0863c987ecaf7833a16628990d8cd74a0b5a9b1c7dcce4b6295c2
3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f,-1,24,1,99.99762446,1666937213,Regular,5856c3f13e26fa15c3a1ec654ab3148e5844a48981777b38795c627e39bffab9
600643e87688d3482109b4d5fb46585a8655cd250555c6746cc94dea96c82864,1,0,1,83.6776095,1666934270,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
a99e5c0a23b1bd318732d51c8aad0adb308a0951b3e91671d2a8052d24e0fcde,1,0,1,95.34669074,1666928205,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
b7cae66b40ffa440cdff03caa99e695064551e914c0cf70b095d5c3fa5779d46,1,3,1,90.26096456,1666922740,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
94b89383cb74c632fb279676d7e5789e9cbadbea57e51e91fd7c82516aceab5d,1,0,1,88.92325403,1666916290,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
c86245d8d589ae48cbd9997c0874bda33f8f02197e7e8f8c713a208c9e69124d,1,1,1,94.70759229,1666910097,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
c1fddc30830cecb31dbf07df26cc3f34cf1dc6f35243412498aa18dee7101b26,1,2,1,59.49619652,1666904065,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
80f8b001ac6b074a4c949fc573bafe4ee2c47615f08b34f14c05d76e42fba787,1,0,1,64.77669385,1666898007,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
cf1203f26c8a22ca00b33767eb0ce55af18fec4898bd035ce58786d7cfed427a,1,2,1,80.76179165,1666892011,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
b06e410a5f78f9435c632102b525deaab373e9d193ec56df5b8511536c06a701,1,1,1,114.0124504,1666885943,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
5856c3f13e26fa15c3a1ec654ab3148e5844a48981777b38795c627e39bffab9,1,0,1,99.99762446,1666879892,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
5f4f610aebb0863c987ecaf7833a16628990d8cd74a0b5a9b1c7dcce4b6295c2,1,4,1,149.54100985,1666874053,Regular,3a541c469a70c1496d33e0a958cbabd49fed547ab5470cd971ffd3184c7e0e8f
