tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2726f2b6a7c39fb3803a6f07da23cd80e74f080ec6ce9c9d485041993ad31e20,1,2,1,250.64672323,1564891116,Vote,842816f0979e9b6eb8f440a82c54faf6f02d6183b1d2f2ce1eeb5fb993a22096
61aa57338f147813c327dd832540eb12474805d3cbad1c17ffe6f14531987444,-1,1,1,249.12957196,1564864200,Vote,230ddb1e592fe019be632320de9ae32348040ab09b7fcc65331595efa1b3d23d
1531ed963a21b45f4435a76d806f060afef51ff81878c04b58c220b6e35bb7ae,-1,1,1,249.12957196,1564812773,Vote,624e549e46e7fd517ceaea06a1a6b01a4cab559257a0df146b558703a3120e24
a5ba3d7355ed64cb1108401c85932f825d7c5b6c587b7455f374021afc8ce4b7,-1,1,1,249.12957196,1564674706,Vote,689ecb32190289cdf61dabbc7c3d0688d7198c0f5714128dd06dc6d1cd688478
b35ac02ef1089fb426696b514929ceed213419001c1f15e4a1a79fec6be61031,-1,1,1,249.12957196,1564662279,Vote,a0a7634d18db3013e3bdc2be0238395a1add0c99cb0efddae44e15dcca6937f3
028d064e81cd74f5a8197fe176c6cbb82886463d9ea5b20ba6a6eba7041c83d8,1,0,1,249.12957196,1564550353,Ticket,4dd2754b95896cbea68846deaff993a0ed8fc2264a5d71fb4cf778ebdcf73f24
05f8309458419b8ffed06aed557a824ebceed7ad8e62e987bac68b83dd920e81,1,0,1,249.12957196,1564550353,Ticket,f10a8333b1899c32ccc4c71334f2e35b2871cb2e82f267d1b3405b6dc6d79f75
1e6bd4a83269ecb3a30b4149e169611ebb98f5232e2b16079e5c31aac11c0b9b,1,0,1,249.12957196,1564550353,Ticket,8467a621151fd02039078b63a23bfc54d10050e02af86428539491b5f0d78c30
230ddb1e592fe019be632320de9ae32348040ab09b7fcc65331595efa1b3d23d,1,0,1,249.12957196,1564550353,Ticket,61aa57338f147813c327dd832540eb12474805d3cbad1c17ffe6f14531987444
2cddc18866d157e56476860f9279ffdd812f47466e0e3e2f1180382c9909e8dd,1,0,1,249.12957196,1564550353,Ticket,2b71aad9f755bb4e98a1e39c5f2d62ceeb3f69b3c98ce7a1bda31c0768c3bc25
34d6be0406099ef2ddd98c37dc020da8a9f0e0e5aa51cd03f40f4e12d12521fe,1,0,1,249.12957196,1564550353,Ticket,183f5ac493cd5fbb2ec49fa1addebb40c8c5b5e4e1738b31cf186e0623c58b6d
45a590e45ed6a6a397907c86a53cc06b9055d631ec2d41babe145045d5ac8102,1,0,1,249.12957196,1564550353,Ticket,01ec1f31aa54ae6dcdea1cc93577af1e481318681ab2d3d44c9f4854411dc834
4f334a9de30e92a1545041dc4568c7b527181ea3024bbfde4dd5ec0da8b8806d,1,0,1,249.12957196,1564550353,Ticket,4a2f8e57e60472624b0e5558ba12e860ca0830972c30319107a7df40bc068bb5
6152839e4c120a090d5704ff43454ead8fd99fad47b52832ffe22c6d2e224432,1,0,1,249.12957196,1564550353,Ticket,bb1ee5d78a8b513348e8962a0bb1015b3c35306a00123fec2939d7179f61643d
624e549e46e7fd517ceaea06a1a6b01a4cab559257a0df146b558703a3120e24,1,0,1,249.12957196,1564550353,Ticket,1531ed963a21b45f4435a76d806f060afef51ff81878c04b58c220b6e35bb7ae
689ecb32190289cdf61dabbc7c3d0688d7198c0f5714128dd06dc6d1cd688478,1,0,1,249.12957196,1564550353,Ticket,a5ba3d7355ed64cb1108401c85932f825d7c5b6c587b7455f374021afc8ce4b7
767615a26c5a6c8253da535432bdf04e267ea60c2cabd6953d3b188a82710d44,1,0,1,249.12957196,1564550353,Ticket,5ad352aedce8a0e609619909f9fba3f5499e1f6ef717bd16e905fa8c0040263a
85e3830333d75462e607f1e58dfc06c9f96a26af33a699b5de4e9bae1bf350c7,1,0,1,249.12957196,1564550353,Ticket,4ce8db04adc121a38934c028444b7c3ed324e82ef9beb51a1f5a00a1351a7681
a0a7634d18db3013e3bdc2be0238395a1add0c99cb0efddae44e15dcca6937f3,1,0,1,249.12957196,1564550353,Ticket,b35ac02ef1089fb426696b514929ceed213419001c1f15e4a1a79fec6be61031
a3164d2b0ecf9e9795fe0f93addde234b751cb2d530f4c16342a12a55e97350c,1,0,1,249.12957196,1564550353,Ticket,2d1cc9a06092b1e60b03165b1f2df6233155429f5f7281d1658f641ab9cb17c6
a956a24329ef73a5d6acb04f0640930677d170c509265d1b3d94d027c8c3361b,1,0,1,249.12957196,1564550353,Ticket,301fa31d508b7ce667af9abd04d59c0acc2a31631046d5bff97513e18e80edf0
c047660ab48332e1cd0f4bab5f9dd9fed9d1d21eb7f42d19e641b3126056b99b,1,0,1,249.12957196,1564550353,Ticket,cff8939f00fb4f3dafd3083f42b788bc562ddd9b13e0feaaad4a3dbe63f9f1a6
c9ba0f050d46c34fb2a14ca57460ea12db791970bcae1aa0a3eb223e3d8d20b6,1,0,1,249.12957196,1564550353,Ticket,8cc6bc9d08a16fc39b067c8781de150a5f884759187d81c2c9811fde9daa0e94
db412292cddabd2083eb6cedea2210d3da2fd0207e488b0ced4785e16e3296bf,1,0,1,249.12957196,1564550353,Ticket,52caa6ba2d2a3e78b5aa800dcfc393b171d89c969c39b80d5e51ce9097237063
f6014ec37c94f414c0762405ab1ae3b92c7046f41a9bb1b8fa7fec6a275714ef,1,0,1,249.12957196,1564550353,Ticket,819934ac382da6683ff7a7a1225b7867b09320c6f1a9d2d1ea314686a53eef57
