tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,64,1,8.57256048,1618554192,Regular,83086505b9138b422a020a3babc7c9484343c2e1d0a20b67ffdb410b87df166b
83086505b9138b422a020a3babc7c9484343c2e1d0a20b67ffdb410b87df166b,1,3,1,8.57256048,1618449530,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,146,1,8.57256048,1618327268,Regular,69549018b96e63b218ba39ae7529c61766cfc44c134ae9734b82909799430dfe
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,87,1,8.57256048,1618327268,Regular,e234122635f3aaf82ff36306b1ef2b69a4c9bc4f6e5e2960c639a07bf7630bdf
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,78,1,8.57256048,1618327268,Regular,e3b4a4b7cfee379bc29c1fefda038fb30295b826ffa7342b220d952fffe1aad9
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,284,1,8.57256048,1618327124,Regular,2a572742028777bf198eacdeb0893d7b2e0d51323ffe34ed8ec225d875f6caa2
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,77,1,8.57256048,1618327124,Regular,9571719f8bcc425ca1e093379875dd54e91975b4a0e222b8ea31b933b4bec927
e234122635f3aaf82ff36306b1ef2b69a4c9bc4f6e5e2960c639a07bf7630bdf,1,3,1,8.57256048,1618242679,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
2a572742028777bf198eacdeb0893d7b2e0d51323ffe34ed8ec225d875f6caa2,1,3,1,8.57256048,1618235844,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
9571719f8bcc425ca1e093379875dd54e91975b4a0e222b8ea31b933b4bec927,1,3,1,8.57256048,1618183943,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
69549018b96e63b218ba39ae7529c61766cfc44c134ae9734b82909799430dfe,1,3,1,8.57256048,1618152356,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
e3b4a4b7cfee379bc29c1fefda038fb30295b826ffa7342b220d952fffe1aad9,1,3,1,8.57256048,1618080107,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,400,1,8.59663436,1617841297,Regular,f3736d283f2f23648d16cceaef9af549af34fae7a3d8fec102cdc5da273ee8ec
f3736d283f2f23648d16cceaef9af549af34fae7a3d8fec102cdc5da273ee8ec,1,3,1,8.59663436,1617763205,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,2,1,8.59663436,1617635474,Regular,b1c23b1decdf79ef678cab443e67c89b6ce9fc3c8920b99edcb7c2d1f0ae7de3
b1c23b1decdf79ef678cab443e67c89b6ce9fc3c8920b99edcb7c2d1f0ae7de3,1,3,1,8.59663436,1617594029,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,154,1,8.59663436,1617519351,Regular,05b4dc958621b6cd9759de088d93884e408cc6301b58223eb07ebfe5b4284868
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,155,1,8.59663436,1617519351,Regular,d51360f360c8f21a93c7626de8ae9995e6006bd8ddac680e41fce72f96dc6b6a
d51360f360c8f21a93c7626de8ae9995e6006bd8ddac680e41fce72f96dc6b6a,1,3,1,8.59663436,1617484160,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,50,1,8.59663436,1617460513,Regular,85e34690e57b24734526f8854ba91052604872811d8d75608eb578bbdfe5d753
05b4dc958621b6cd9759de088d93884e408cc6301b58223eb07ebfe5b4284868,1,3,1,8.59663436,1617435598,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
85e34690e57b24734526f8854ba91052604872811d8d75608eb578bbdfe5d753,1,3,1,8.59663436,1617351964,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
