tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,434,1,9.68468092,1608649727,Regular,e4f46402f95bbcc8d100841c493939335e5fcbc57b3cd1510c61671691029397
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,53,1,9.68468092,1608646491,Regular,72956f600fa69eeb77d6411b840803ee3441de34ce2fb918dac1919f8a45c92d
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,316,1,9.68468092,1608646491,Regular,0f0dd4ff329262e6fc4bcb13120f4afdb06202707d332c2757b87369c149d53a
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,51,1,9.68468092,1608646491,Regular,3109f7f43199992e7d77229a85e3e437a0d9bf4cea5c4baf7a07bbf08ea1e52a
0f0dd4ff329262e6fc4bcb13120f4afdb06202707d332c2757b87369c149d53a,1,3,1,9.68468092,1608607845,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,33,1,9.68468092,1608576391,Regular,2e04c6e1cae41f6094ae2fafc9fc7ce57312abf62d512938a9c57bab575e713a
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,46,1,9.68468092,1608574791,Regular,59d1f429cd87b95fb1f7956360b486eab623fac89705434355b28fb772ef0b06
72956f600fa69eeb77d6411b840803ee3441de34ce2fb918dac1919f8a45c92d,1,3,1,9.68468092,1608559330,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
3109f7f43199992e7d77229a85e3e437a0d9bf4cea5c4baf7a07bbf08ea1e52a,1,3,1,9.68468092,1608557078,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
2e04c6e1cae41f6094ae2fafc9fc7ce57312abf62d512938a9c57bab575e713a,1,3,1,9.68468092,1608531235,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
3b5f4597b816daff2665a1d329dec5cb402cff87fb17a0b34184d86c8ea3eff7,1,3,1,9.68468092,1608512853,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
6922b7b9b9f3bc59c2bdc02ea8df8bd017999e391c37188c8018f65cf836ccf5,1,3,1,9.68468092,1608487892,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
0369da1013a1d2891e1479bc62869119f5ae31eba77fa83872b54247d4dabec8,1,3,1,9.68468092,1608402934,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
0c6c0bb26487cacbf63f2e38372aad4ecf80991eb0f6f4d6a6b869134c1f46ce,1,3,1,9.68468092,1608345652,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
e4f46402f95bbcc8d100841c493939335e5fcbc57b3cd1510c61671691029397,1,3,1,9.68468092,1608299697,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
45efbe2f47deea8cf834e87b18b5f908d14c3b09c42c11906832841c587287df,1,3,1,9.68468092,1608288723,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
3f4c11f93ffca19f46aaece033ce98bdb416e7614262faa1ceac01b70576bdc0,1,3,1,9.68468092,1608197478,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
59d1f429cd87b95fb1f7956360b486eab623fac89705434355b28fb772ef0b06,1,3,1,9.68468092,1608135566,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
be820ada7486e00f14cfc6fc02b16feb00cab23a946dc9ad80b616c96718ffc7,1,3,1,9.68468092,1608111121,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
