tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5443cf3c808d849b790539098843044ee37de209326993ba3e38d3b5340094,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
0b5443cf3c808d849b790539098843044ee37de209326993ba3e38d3b5340094,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
67f8140bdec0e7772493a47fe38910a3e9895e50858a05fc68ae0b4ca84b5af0,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
67f8140bdec0e7772493a47fe38910a3e9895e50858a05fc68ae0b4ca84b5af0,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
a38cb392a076638bab8c9c592e163999808ed8384a1ca95e937749751eb47df1,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
a38cb392a076638bab8c9c592e163999808ed8384a1ca95e937749751eb47df1,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
beaa952b3682b03541ab3d962a713ac6c27301fbffc3f3fa5df8d97a1fa96875,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
beaa952b3682b03541ab3d962a713ac6c27301fbffc3f3fa5df8d97a1fa96875,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
c51c640854d8c88d47b2f4ad042dc60e7d0065a4731123413aca0c5a44764d82,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
c51c640854d8c88d47b2f4ad042dc60e7d0065a4731123413aca0c5a44764d82,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
f7d21964e00197ffa1328dfe9bf4b030b092d2966cb03089047257ca7f850d14,-1,0,1,0.07957396,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
f7d21964e00197ffa1328dfe9bf4b030b092d2966cb03089047257ca7f850d14,-1,1,1,1.92140889,1532088863,Ticket,0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,3,1,1.92140889,1532088796,Regular,8b99b4036958eac4dd1b1cda213eed13ccc86da6df43e35ccbc3fd3c9bb5b59e
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,18,1,0.07957396,1532088796,Regular,a38cb392a076638bab8c9c592e163999808ed8384a1ca95e937749751eb47df1
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,19,1,1.92140889,1532088796,Regular,a38cb392a076638bab8c9c592e163999808ed8384a1ca95e937749751eb47df1
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,10,1,0.07957396,1532088796,Regular,67f8140bdec0e7772493a47fe38910a3e9895e50858a05fc68ae0b4ca84b5af0
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,11,1,1.92140889,1532088796,Regular,67f8140bdec0e7772493a47fe38910a3e9895e50858a05fc68ae0b4ca84b5af0
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,8,1,0.07957396,1532088796,Regular,f7d21964e00197ffa1328dfe9bf4b030b092d2966cb03089047257ca7f850d14
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,9,1,1.92140889,1532088796,Regular,f7d21964e00197ffa1328dfe9bf4b030b092d2966cb03089047257ca7f850d14
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,6,1,0.07957396,1532088796,Regular,beaa952b3682b03541ab3d962a713ac6c27301fbffc3f3fa5df8d97a1fa96875
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,7,1,1.92140889,1532088796,Regular,beaa952b3682b03541ab3d962a713ac6c27301fbffc3f3fa5df8d97a1fa96875
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,14,1,0.07957396,1532088796,Regular,c51c640854d8c88d47b2f4ad042dc60e7d0065a4731123413aca0c5a44764d82
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,15,1,1.92140889,1532088796,Regular,c51c640854d8c88d47b2f4ad042dc60e7d0065a4731123413aca0c5a44764d82
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,12,1,0.07957396,1532088796,Regular,0b5443cf3c808d849b790539098843044ee37de209326993ba3e38d3b5340094
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,13,1,1.92140889,1532088796,Regular,0b5443cf3c808d849b790539098843044ee37de209326993ba3e38d3b5340094
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,16,1,0.07957396,1532088796,Regular,e04223de607779f9df3fd1fb9690c0594bb155f5656451368a803d67d60d980d
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,17,1,1.92140889,1532088796,Regular,e04223de607779f9df3fd1fb9690c0594bb155f5656451368a803d67d60d980d
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,2,1,0.07957396,1532088796,Regular,8b99b4036958eac4dd1b1cda213eed13ccc86da6df43e35ccbc3fd3c9bb5b59e
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,0,1,0.07957396,1532088796,Regular,4b6ee80fdf1ace360ede494f47c88fe227baa325332d5eb2188de8d770eb9a9a
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,1,1,1.92140889,1532088796,Regular,4b6ee80fdf1ace360ede494f47c88fe227baa325332d5eb2188de8d770eb9a9a
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,4,1,0.07957396,1532088796,Regular,6ce15a9e8799231c3dc5ad3426446629d055b7fdbec4b2d13d7563b4fb205e1b
0e1a3adcff17f0c4ff16dd1679e368a3cbad46c9a7a2ddc768fc749ea03c3d74,1,5,1,1.92140889,1532088796,Regular,6ce15a9e8799231c3dc5ad3426446629d055b7fdbec4b2d13d7563b4fb205e1b
