tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b347c6980acfa7c79c8b67a6cde4ec9d3af4c435c7f312458f6c529ffb91d1,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
6e8a24decb9360de611020d8ee20d7d23b29a7c171cfde5bbc8e5c8eb9df67be,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
bde4b402b937ce7fc39edcc231a1e63c1eab8e5f6b8c927475449c868e416466,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
ea82d298151a77540b7bec0091d695ebfecd7402092682e17e5e9109fe1ecefe,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
f3ff23274304dee55829acb03b99b5a754a79095d671c080d6f0e20e31201c22,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
fa8c518885c89433c617ae8738554ba0d12db87b8665c0f178154d781920e11b,-1,0,1,283.33530776,1558409288,Ticket,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,10,1,283.33530776,1558408757,Regular,53de7eaabe3e6c236511ec984a251bcd9ea99dc428133493acddb97733fb2de9
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,17,1,283.33530776,1558408757,Regular,1c1d480d7f55f3e3677baf905650d27f9df32fe3089dfab86fc1c0dca3c51c79
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,12,1,283.33530776,1558408757,Regular,825767380dd0ac24f9cdae80bbd976cedc6ca795a1daddfec4bc774143bf7339
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,7,1,283.33530776,1558408757,Regular,e165813681258e8a4a61cd308a9cd4fb2b1ca01f2fbe507e3e14f940873d73b9
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,4,1,283.33530776,1558408757,Regular,f5eb80621dede48577a061e70c9aba17350053919e7c0ef90a687233deb4742e
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,16,1,283.33530776,1558408757,Regular,36d5bbeb5c442ce92488ba09fb28cd4527d1ab5bbbcbe92394ce6616f7fcd70b
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,9,1,283.33530776,1558408757,Regular,bde4b402b937ce7fc39edcc231a1e63c1eab8e5f6b8c927475449c868e416466
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,19,1,283.33530776,1558408757,Regular,244e89985768e045b0939174ffce54974239888d12b632e74af576eadac400b6
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,15,1,283.33530776,1558408757,Regular,bb1afa6d26770e4a448af209d2bda67038a7cb3ff8d653a024560eeb69a0c4b3
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,18,1,283.33530776,1558408757,Regular,a899f9b7f4857d7364d56d3390648d5b825ee5fff20041fbf6e335df3e65fce0
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,14,1,283.33530776,1558408757,Regular,8fd61a68425b3319cb96b82f84da9866f8953057efb5d5c9727e190e4015335a
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,11,1,283.33530776,1558408757,Regular,64fa5ccf0a337ba247f19182f47779d85f671b915c35f796751458d73749fcc9
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,2,1,283.33530776,1558408757,Regular,c4ef74c37b2ebf51cc5712c5b86491981435f16edcfe6872c1098d6beb5a3a97
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,6,1,283.33530776,1558408757,Regular,963727fa597fb987a5c444e489a8c3ae9ac547f75ded34ba1b020615ff251091
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,1,1,283.33530776,1558408757,Regular,57b347c6980acfa7c79c8b67a6cde4ec9d3af4c435c7f312458f6c529ffb91d1
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,0,1,283.33530776,1558408757,Regular,6e8a24decb9360de611020d8ee20d7d23b29a7c171cfde5bbc8e5c8eb9df67be
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,8,1,283.33530776,1558408757,Regular,ea82d298151a77540b7bec0091d695ebfecd7402092682e17e5e9109fe1ecefe
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,5,1,283.33530776,1558408757,Regular,f3ff23274304dee55829acb03b99b5a754a79095d671c080d6f0e20e31201c22
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,13,1,283.33530776,1558408757,Regular,fa8c518885c89433c617ae8738554ba0d12db87b8665c0f178154d781920e11b
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,1,3,1,283.33530776,1558408757,Regular,105456fafece822a580339d4b1094b483e7a7521de13127daf4bed0eb0d6026c
