tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e5adc41f4b7b7a133e5fbee20c313a65c4abc03d90ed6fb5af900189ba1df4,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
b2e5adc41f4b7b7a133e5fbee20c313a65c4abc03d90ed6fb5af900189ba1df4,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
b6defbbca354b79e92e3b18762d2355e85c75c5082ab4582cb7dd810e4a9a0cc,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
b6defbbca354b79e92e3b18762d2355e85c75c5082ab4582cb7dd810e4a9a0cc,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
c30c22b36bbcbc8d916b92b981334c1b8cb56d467cfd187622bde2b7297c3f91,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
c30c22b36bbcbc8d916b92b981334c1b8cb56d467cfd187622bde2b7297c3f91,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
c8084532fb7715c619b597244008d81b732e5f91939ea27d88cbe802ec751bad,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
c8084532fb7715c619b597244008d81b732e5f91939ea27d88cbe802ec751bad,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
d33d488cf5025fa19297f08bbd675b4922d328b5081464e0d8bce8b4af146c60,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
d33d488cf5025fa19297f08bbd675b4922d328b5081464e0d8bce8b4af146c60,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
f2e6add67cab390cdac64d8bfdc75cee6eeb4c9d7514aa6ec99723da0feb273c,-1,1,1,40.69888693,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
f2e6add67cab390cdac64d8bfdc75cee6eeb4c9d7514aa6ec99723da0feb273c,-1,0,1,0.07778528,1591776294,Ticket,39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,6,1,0.07778528,1591776199,Regular,7cb735db4f3eec22cc7233b5f25c9ef6e2eb039375009e4a83f271ec1b4d6699
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,7,1,40.69888693,1591776199,Regular,7cb735db4f3eec22cc7233b5f25c9ef6e2eb039375009e4a83f271ec1b4d6699
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,2,1,0.07778528,1591776199,Regular,c30c22b36bbcbc8d916b92b981334c1b8cb56d467cfd187622bde2b7297c3f91
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,3,1,40.69888693,1591776199,Regular,c30c22b36bbcbc8d916b92b981334c1b8cb56d467cfd187622bde2b7297c3f91
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,20,1,0.07778528,1591776199,Regular,6640691f798b7411dca1d70d99973535e11e4a6cf8ae7580028781de11cd7aeb
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,21,1,40.69888693,1591776199,Regular,6640691f798b7411dca1d70d99973535e11e4a6cf8ae7580028781de11cd7aeb
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,28,1,0.07778528,1591776199,Regular,c8084532fb7715c619b597244008d81b732e5f91939ea27d88cbe802ec751bad
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,29,1,40.69888693,1591776199,Regular,c8084532fb7715c619b597244008d81b732e5f91939ea27d88cbe802ec751bad
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,38,1,0.07778528,1591776199,Regular,67a39010ac99235cee77a668ce0a9b092f664ca3e47b54196aa82fb020e86a2e
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,39,1,40.69888693,1591776199,Regular,67a39010ac99235cee77a668ce0a9b092f664ca3e47b54196aa82fb020e86a2e
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,34,1,0.07778528,1591776199,Regular,b6defbbca354b79e92e3b18762d2355e85c75c5082ab4582cb7dd810e4a9a0cc
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,35,1,40.69888693,1591776199,Regular,b6defbbca354b79e92e3b18762d2355e85c75c5082ab4582cb7dd810e4a9a0cc
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,30,1,0.07778528,1591776199,Regular,b2e5adc41f4b7b7a133e5fbee20c313a65c4abc03d90ed6fb5af900189ba1df4
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,31,1,40.69888693,1591776199,Regular,b2e5adc41f4b7b7a133e5fbee20c313a65c4abc03d90ed6fb5af900189ba1df4
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,26,1,0.07778528,1591776199,Regular,0e0b96c666281ec2e3072b2b78d2e9ebd9351b9a660d45de7c38bf22da940500
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,27,1,40.69888693,1591776199,Regular,0e0b96c666281ec2e3072b2b78d2e9ebd9351b9a660d45de7c38bf22da940500
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,22,1,0.07778528,1591776199,Regular,d33d488cf5025fa19297f08bbd675b4922d328b5081464e0d8bce8b4af146c60
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,23,1,40.69888693,1591776199,Regular,d33d488cf5025fa19297f08bbd675b4922d328b5081464e0d8bce8b4af146c60
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,1,1,40.69888693,1591776199,Regular,77f60aa8e732e3eb0dd4cf5d808a9bb3c7036f67e7400d8d3d4fa770ce2188ca
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,10,1,0.07778528,1591776199,Regular,962b5e1337fb826167124c8d06fd21dc51eba6b910797b08f0597800ad229100
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,11,1,40.69888693,1591776199,Regular,962b5e1337fb826167124c8d06fd21dc51eba6b910797b08f0597800ad229100
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,8,1,0.07778528,1591776199,Regular,641fac3090586eed53fe3f488775af629a969ef27d0514406b2d9a27c76512ea
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,9,1,40.69888693,1591776199,Regular,641fac3090586eed53fe3f488775af629a969ef27d0514406b2d9a27c76512ea
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,14,1,0.07778528,1591776199,Regular,3ed5a3e1730c3f17b458940b0acd37258501f978d986ea21ebb92edb9f9b1adb
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,0,1,0.07778528,1591776199,Regular,77f60aa8e732e3eb0dd4cf5d808a9bb3c7036f67e7400d8d3d4fa770ce2188ca
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,15,1,40.69888693,1591776199,Regular,3ed5a3e1730c3f17b458940b0acd37258501f978d986ea21ebb92edb9f9b1adb
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,32,1,0.07778528,1591776199,Regular,61bd0d71c60995823a8d96f3b959d7156ff1bd42dae9d0f6174054e1b9a43a86
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,33,1,40.69888693,1591776199,Regular,61bd0d71c60995823a8d96f3b959d7156ff1bd42dae9d0f6174054e1b9a43a86
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,24,1,0.07778528,1591776199,Regular,f2e6add67cab390cdac64d8bfdc75cee6eeb4c9d7514aa6ec99723da0feb273c
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,25,1,40.69888693,1591776199,Regular,f2e6add67cab390cdac64d8bfdc75cee6eeb4c9d7514aa6ec99723da0feb273c
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,16,1,0.07778528,1591776199,Regular,507b61ebf8d7c36b26c7e4f610ebbb48d5d05826cf9738bbb0b58172b2add7f4
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,17,1,40.69888693,1591776199,Regular,507b61ebf8d7c36b26c7e4f610ebbb48d5d05826cf9738bbb0b58172b2add7f4
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,36,1,0.07778528,1591776199,Regular,4e384fe8aef03ae4a9aec73ae6c6b790ab2cf19be5d5c6e06fa45df0f766d9b2
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,37,1,40.69888693,1591776199,Regular,4e384fe8aef03ae4a9aec73ae6c6b790ab2cf19be5d5c6e06fa45df0f766d9b2
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,18,1,0.07778528,1591776199,Regular,3e35a6284fe5216b1efc2d1926512910ceab94e57e202a73ebe6d8846d3e1337
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,19,1,40.69888693,1591776199,Regular,3e35a6284fe5216b1efc2d1926512910ceab94e57e202a73ebe6d8846d3e1337
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,4,1,0.07778528,1591776199,Regular,0688145ac79708dfb27c7d2573937ddef669440a9e3c2d721fe5acf21bba20d0
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,5,1,40.69888693,1591776199,Regular,0688145ac79708dfb27c7d2573937ddef669440a9e3c2d721fe5acf21bba20d0
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,12,1,0.07778528,1591776199,Regular,23134d9b7044a91918f9abfc4ba5acc66fa4e4d38b1624e701c6dd9020e27cbf
39c777282d15cfec85a33cbd4874e4f131893b099f087319f1ccaef1a3f5400b,1,13,1,40.69888693,1591776199,Regular,23134d9b7044a91918f9abfc4ba5acc66fa4e4d38b1624e701c6dd9020e27cbf
