tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9eb6a39400dae8de38e218495fd5718499333c0ca36f2cc364d021da5b49c3,-1,3,1,295.90807099,1557042172,Regular,8e1a70abbf0ff06035ffa6cd4f952cad1050f8a96dc703f5f044189539716489
8e1a70abbf0ff06035ffa6cd4f952cad1050f8a96dc703f5f044189539716489,1,2,1,295.90807099,1556998485,Vote,1a9eb6a39400dae8de38e218495fd5718499333c0ca36f2cc364d021da5b49c3
b76874079f1e2572597344d4dc9f11e779665750e5b08a9b52b793f6ea327154,-1,1,1,295.90807099,1556965954,Regular,1c36edc0286d8221477704e87bf1bacfc85b3e987ea255b0e360fd81a2adfd3b
1c36edc0286d8221477704e87bf1bacfc85b3e987ea255b0e360fd81a2adfd3b,1,2,1,295.90807099,1556924006,Vote,b76874079f1e2572597344d4dc9f11e779665750e5b08a9b52b793f6ea327154
d0074b859bdc4750e1c7c9b817aa25140f225ed57c276fe758682ebdc1cf2b0f,-1,1,1,294.24138671,1556876243,Vote,a0e82a68bae840e58977f60ee624aa3b9ca06635ce87af2c8ea2dcfbaede6648
1c3a176fdda6ac5c3bc32a2aaa8deb2d7987808c7401b7d0f5697212f4c6aabe,-1,1,1,294.24138671,1556861206,Vote,80170f31ef1a43d57030347f69b5cd254a7bf4ef8a46f6dea492b35f08e343c6
a8034ec09aa4108827b496dce17f45dc9feafbf0b51df33a0bc114732c3300e2,-1,1,1,294.24138671,1556704846,Vote,826a526a20e46cd08fb3376ef1a5232ff916b7b38dd0c5c71a2514e1629f20c8
3a7a3d1b9036a1831b1eefd9c580aee83970533237977c95a518d765f0d5322c,-1,1,1,294.24138671,1556702547,Vote,315c3552ca377116e5b14140d7e409990f3d4319e1b18a892f4a46cee7170e96
d282e1a75d550b01bfc1d8c1dedf38d93543ca02b9885f141215cc34dda107c5,-1,1,1,294.24138671,1556674508,Vote,379cb69f1b7110db1a52dec55d258e17b09fddeae03926595465677dd8a26892
4cf09d8a7786414d64d48123ab1a557e5a9f2d054fdab24de7e39e02476d861d,-1,1,1,294.24138671,1556639898,Vote,8b8a890bce52ed8b25f7781ef48747cded0702c52952068b3979a8ac016d587e
13e148e5e08a26372909136851eb8cf9e1c53e52c19b1f2135ac52090da019c9,1,0,1,294.24138671,1556570257,Ticket,0da470debcc965b6e59d99b75ab53dfb871f722cbd3ef32ef8f71ee60398bc19
2faf8fb8b0c6950b1b24ab04aff80a1ebb0f38c221681cabdff28dbdb702efa2,1,0,1,294.24138671,1556570257,Ticket,8779375c372c6bf962d38c19940956d79416aac33ba1e9db95289fee598265a5
3035d74203ce9bd19f5ef0d360e338ee04c7adb587889477fa6ef740b20d97d8,1,0,1,294.24138671,1556570257,Ticket,a244cb41f1ee529cff4cd5429a39243381b47baf2bbecadc8b4f880c9d284150
315c3552ca377116e5b14140d7e409990f3d4319e1b18a892f4a46cee7170e96,1,0,1,294.24138671,1556570257,Ticket,3a7a3d1b9036a1831b1eefd9c580aee83970533237977c95a518d765f0d5322c
31e8c5c0bccde020ee92cc30a9dc57051477bf8861c134b1a5b5f3467667ac19,1,0,1,294.24138671,1556570257,Ticket,9d943aa8e349cb980626a596cd212e75caa94ab31afa6e8fd705e65874433f2a
35b42bd09f115ca3b9a599037200c811ab608e18f5a75d86406ae611dc284fbc,1,0,1,294.24138671,1556570257,Ticket,1635de76ece4f0e73698dee586d6fd0bd31c95d21cccbf40f8fa6bcb7bacd323
379cb69f1b7110db1a52dec55d258e17b09fddeae03926595465677dd8a26892,1,0,1,294.24138671,1556570257,Ticket,d282e1a75d550b01bfc1d8c1dedf38d93543ca02b9885f141215cc34dda107c5
3815ec74ad51dba0a45a4f1fbd933fd19f4810502e44f91a446a672bdab7033a,1,0,1,294.24138671,1556570257,Ticket,7d1556c1afc95457954023158fa5f300ba22378ff821fd5b48a4da7305fbbb2d
383f5a5f6cf62fae1b6c808a6dfc73af2c1ed0b314b16d2cd25ba4f9fc206ee1,1,0,1,294.24138671,1556570257,Ticket,0cad126e8701d6940a2020fc5f64f49a3806a1314ad87d26ccb75080adb35542
5e39d3bc9f3fefc8d558411d506357659dff3c5e8057c756e144cb5117ca7a54,1,0,1,294.24138671,1556570257,Ticket,8a4921b4857e6960b3286f44f57f900e8991cd671b7bd757ce3a0aa52d30577d
77d44511072034fac9bab80fa6f906d968d796ac560287f7caa5e3aba8506c44,1,0,1,294.24138671,1556570257,Ticket,267d5841c52b3194c2480f2e06b59bbebbe30804c35ca95a8167c785466340c9
7b35d72c4435314437b236f22a2c28f378e972de4eb36980e58de9bfd60becf2,1,0,1,294.24138671,1556570257,Ticket,46a3979764cc7a6ccf7115cac92f53512da98a37a235e79598938c35f6c92d77
80170f31ef1a43d57030347f69b5cd254a7bf4ef8a46f6dea492b35f08e343c6,1,0,1,294.24138671,1556570257,Ticket,1c3a176fdda6ac5c3bc32a2aaa8deb2d7987808c7401b7d0f5697212f4c6aabe
826a526a20e46cd08fb3376ef1a5232ff916b7b38dd0c5c71a2514e1629f20c8,1,0,1,294.24138671,1556570257,Ticket,a8034ec09aa4108827b496dce17f45dc9feafbf0b51df33a0bc114732c3300e2
8b8a890bce52ed8b25f7781ef48747cded0702c52952068b3979a8ac016d587e,1,0,1,294.24138671,1556570257,Ticket,4cf09d8a7786414d64d48123ab1a557e5a9f2d054fdab24de7e39e02476d861d
9e5ea221d10705441c3139bab1fa94844456db960ba9edfb84035c58fb30f650,1,0,1,294.24138671,1556570257,Ticket,257df8362d104d0e71569c5d5f550f67f7dae00f3ac05406dbb4ebe872c112d4
a0e82a68bae840e58977f60ee624aa3b9ca06635ce87af2c8ea2dcfbaede6648,1,0,1,294.24138671,1556570257,Ticket,d0074b859bdc4750e1c7c9b817aa25140f225ed57c276fe758682ebdc1cf2b0f
b985f31d79dd013471e4dfd9b15c29b24f457d2a8f86f9ac2b2587f056ba576a,1,0,1,294.24138671,1556570257,Ticket,500c3bbc95914f25fd6bc1f2a00ad828effd71d9be2d835f27c49373cd2cecb8
cb956cfebc87ec780a1e643ff4efbad53f1405e4fa898c50465815e7d55c5578,1,0,1,294.24138671,1556570257,Ticket,8125de8fb2b2cf3a93572cab8040fe8d5284b121c01ae2a7565ac29306755848
f63424d9dfb29ae0e02f23f53fe6861b6cfca6b42e78d4eb0e5adf4c7ea5aab8,1,0,1,294.24138671,1556570257,Ticket,8f39b9cdeae297513bbe8e93e65b1cbce593755b9377918c43e19ddb88d25242
