tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,94,1,41.12664305,1589456624,Regular,b121d4f9c10d8563465ed0c98640c49a751328afa82c89e3caf8ca88626e1d8b
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,107,1,41.12664305,1589445393,Regular,3a910e733ccb418ad1e079a82eab4f115e2829a71ef8225505c483877eeaaf69
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,32,1,41.12664305,1589443810,Regular,6ae6adf4496da4374c4ee1978eea27a8c36464870a27c9cfdc7785a559f72312
3a910e733ccb418ad1e079a82eab4f115e2829a71ef8225505c483877eeaaf69,1,3,1,41.12664305,1589388550,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,36,1,41.12664305,1589299226,Regular,e06072052841d0e7b044af986c74a20d93ecb1696d7f761ddafd19f3b1ae267f
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,20,1,41.12664305,1589299226,Regular,3b18579a7fde20abe55970ed69ecb8b7da47fdb258aec5725b7e7201a821be7d
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,6,1,41.12664305,1589299226,Regular,1fd9e5137e26bd1fc0b6ce624277e23bf43cb2adc8c876c72704b1489ae75a3c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,168,1,41.12664305,1589287479,Regular,1c0bc7ad399fe81fe7033da42ddd0899ab73ffbdfcf2b64cf6c23f03b4d3c37c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,38,1,41.12664305,1589287479,Regular,645a0be0e04dc3b62e0149aca6a7839d846fe1556743d2268c9144ee42388d74
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,251,1,41.12664305,1589265228,Regular,e01021b893cc6a4cdd3079211e982cecbf3b9cbcec18c8c660f9aedeaeab6b66
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,165,1,41.12664305,1589265228,Regular,8ebb3713dc0200a2b3c37d0e5f7d61775582f2218039453722879a13e6727d61
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,7,1,41.12664305,1589265228,Regular,0a1db917d9b5f76c721f4f5a2550bf05730641fd336c7f49209e6759f1b54969
6ae6adf4496da4374c4ee1978eea27a8c36464870a27c9cfdc7785a559f72312,1,3,1,41.12664305,1589257306,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
1fd9e5137e26bd1fc0b6ce624277e23bf43cb2adc8c876c72704b1489ae75a3c,1,3,1,41.12664305,1589227041,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
a769833f6639afae9d3d473002db9ac78477dad7aeadd7750cb1ff5bcbc3e5e2,1,3,1,41.12664305,1589157667,Vote,cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239
d89c30d874af031e43b271240fdc194fc52096e93780588dc86cae77b08224cc,1,3,1,41.12664305,1589127464,Vote,597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955
35f368c524dd5dcbf8e0084cb5005e6e13d0c99bfff2e2187fe544974310c0f6,1,3,1,41.12664305,1589109324,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
3b18579a7fde20abe55970ed69ecb8b7da47fdb258aec5725b7e7201a821be7d,1,3,1,41.12664305,1589056510,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
434f606fc3075846498075f99bdb60602c63d357d023ab070c9959c5eef505be,1,3,1,41.12664305,1589047400,Vote,683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,109,1,41.12664305,1589001290,Regular,dc567f065236e182a70c39d434f0334803304c6fa0ac8c3f3963fecfcb5e1a29
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,172,1,41.12664305,1589001290,Regular,742850354f5186cc543a16b9b347810e9f8bf31702b6cfd7ff143e99a79bd938
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,23,1,41.12664305,1589001290,Regular,0397e8989bb9fca12120e4bd7cb8c16a1e78779c4a3113e8bdca242e0f94e50b
dc567f065236e182a70c39d434f0334803304c6fa0ac8c3f3963fecfcb5e1a29,1,3,1,41.12664305,1588915919,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
0397e8989bb9fca12120e4bd7cb8c16a1e78779c4a3113e8bdca242e0f94e50b,1,3,1,41.12664305,1588853009,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
742850354f5186cc543a16b9b347810e9f8bf31702b6cfd7ff143e99a79bd938,1,3,1,41.12664305,1588840220,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,90,1,41.12664305,1588741737,Regular,1381caf8c508e83bd9e9d2da25b4b9090ed4f2db9f82b71399b4d49a6fc9e450
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,14,1,41.12664305,1588725939,Regular,49d7c4a5ef34a31c0c81a2195d6c8f0de57958dc80895cb854702af131af5a3d
681be59e5866f75a53aa3ed99c91c201a452185b9ce20a187143c27874f8e7cd,1,3,1,41.12664305,1588724350,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,85,1,41.12664305,1588724067,Regular,35df1fbf74118a0d43e090f01692adb873f1fd3c24748666b9bdf9d27d448722
8ebb3713dc0200a2b3c37d0e5f7d61775582f2218039453722879a13e6727d61,1,3,1,41.12664305,1588590957,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
3e9ff2f2d78b34874ce45382ded7d656b6186423322a4610afb84d2a24913cfa,1,3,1,41.12664305,1588578369,Vote,712b97d29c9d41e491fdb9931c8576f9cbe49a622b1894104690c46cce968486
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,147,1,41.12664305,1588548561,Regular,3714a3589c031fdfe77ef66bc47c1991816ef0e9af07e2cf003cd484d7ed8a2b
49d7c4a5ef34a31c0c81a2195d6c8f0de57958dc80895cb854702af131af5a3d,1,3,1,41.12664305,1588528700,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
35df1fbf74118a0d43e090f01692adb873f1fd3c24748666b9bdf9d27d448722,1,3,1,41.12664305,1588515047,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
cbfbe2c8a320b59a739ff0e201cc4e61d88b23804fb5b67ac9e7207ac670fc9c,1,3,1,41.12664305,1588495989,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
1381caf8c508e83bd9e9d2da25b4b9090ed4f2db9f82b71399b4d49a6fc9e450,1,3,1,41.12664305,1588469629,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
f72389db7f08fb6a9d71b13c01b9aa5ae76f464a05d8ba03bfb1bd672d4284fc,1,3,1,41.12664305,1588366304,Vote,81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295
e01021b893cc6a4cdd3079211e982cecbf3b9cbcec18c8c660f9aedeaeab6b66,1,3,1,41.12664305,1588364241,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
b121d4f9c10d8563465ed0c98640c49a751328afa82c89e3caf8ca88626e1d8b,1,3,1,41.12664305,1588355931,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
1c0bc7ad399fe81fe7033da42ddd0899ab73ffbdfcf2b64cf6c23f03b4d3c37c,1,3,1,41.12664305,1588352020,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
645a0be0e04dc3b62e0149aca6a7839d846fe1556743d2268c9144ee42388d74,1,3,1,41.12664305,1588336580,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
5a5ae204521eee44a41e213691d726ff5f638c5b5f095b1f8efd501f827afae5,1,3,1,41.12664305,1588327497,Vote,c27c072c52331a7cbf0cb49db3e840d5b50afefd1f7af9b0425c0be16ffc0607
4811c27bde4b230a1f377ebee0d6e5ecac06a4e605e95dd3bbb6ddebe02102f2,1,3,1,41.12664305,1588302865,Vote,46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb
0dd310db2fd9bd8d832ff40f9b1e2850438789cba693199970216e3c7489f6fb,1,3,1,41.12664305,1588256712,Vote,0000000000000000000000000000000000000000000000000000000000000000
3714a3589c031fdfe77ef66bc47c1991816ef0e9af07e2cf003cd484d7ed8a2b,1,3,1,41.12664305,1588250644,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
3ff4479d43550196e69b3f32eea603417d3233b2c9e2c758722ec3732cd478cc,1,3,1,41.12664305,1588230973,Vote,597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955
13d0a3ce27bb6a64395d1a08aa9bdc42c7f45319a56befd026fb046b2ca141bd,1,3,1,41.12664305,1588225856,Vote,b99f6f975601a549581d9384ac9188bc9abbb7fa0fac58f54a9d8b6a85a78304
5dfe3a448965636b00d056da4784b37c62061ef2202821e9971c04ad1869e2a2,1,3,1,41.12664305,1588176536,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e06072052841d0e7b044af986c74a20d93ecb1696d7f761ddafd19f3b1ae267f,1,3,1,41.12664305,1588175721,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
deed0cf22febf7d1a8da32645f79317d4460fcaeaaef0a4f4b55482099cf10de,1,3,1,41.12664305,1588115822,Vote,10a33f0df207c4ab8da7462e57780e9f6b3a54bb9eb251645b0a16ff644fe8cd
0a1db917d9b5f76c721f4f5a2550bf05730641fd336c7f49209e6759f1b54969,1,3,1,41.12664305,1588082998,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
