tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c85baa582d66607ead33417c24c38fe138cf4326b84e90a66912fe0c1ca7e9,-1,18,1,63.76873243,1671818542,Regular,88cb55601b808b9d0a355be9abf101cdd8e6557627f2cf8cee5c1cddf25fd7b7
58f366b5b4027503747fce8c30581b4c58c43b4fe8194d99067661e77e445326,-1,20,1,63.76873243,1671818298,Regular,b6e74780c943f01d6f9c10f5ea67d50b14baad4faa09b000680b19d936f7f1b3
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,222,1,63.76873243,1671813727,Regular,27491c7ee9e31b8627c5723c6802e5ab623f9d5a405c786bb6159634b2dd0a95
457bdf90ed348252aa3ab41a6e88b86ead65f788b293d85f9872fb6ff1aa73d8,-1,6,1,63.76873243,1671813476,Regular,4a635cd122bd05561154fc56f643911e073c2cb8c41e85372e0ab5e54708bf7c
780621bb8e66c4734e41e0edc0d8ee13da3a9044a53c9d53df968b37c6d0055f,-1,3,1,63.75657316,1671811131,Regular,b282144d35da80d03bfac74053620973cceb04162f484cf91bf378cd27f61e6a
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,94,1,63.76873243,1671809014,Regular,78ddf65467baf542ce4bcc3af66739a7ecd4d295e296d71b80881f7990c3882f
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,393,1,63.76873243,1671809014,Regular,79d5f23e07f3085afa5c1804a73c789a5dee0bd1d5ff58511c25a020571d7d47
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,374,1,63.76873243,1671806146,Regular,92a185e6186949a23dd93c545411dc3a1b5217835e44c6034dc7e6308157d51f
4afd17a296a53aa213f50c014dfe0b073d538ca53da9c2f1b8e845eda2cea4d8,1,3,1,63.75657316,1671682079,Vote,3d4ca357686866e687ed4efdd7e8520da2eb176af1d107bc2065276d0bf0be08
b282144d35da80d03bfac74053620973cceb04162f484cf91bf378cd27f61e6a,1,3,1,63.75657316,1671559894,Vote,780621bb8e66c4734e41e0edc0d8ee13da3a9044a53c9d53df968b37c6d0055f
4a635cd122bd05561154fc56f643911e073c2cb8c41e85372e0ab5e54708bf7c,1,3,1,63.76873243,1671365683,Vote,457bdf90ed348252aa3ab41a6e88b86ead65f788b293d85f9872fb6ff1aa73d8
88cb55601b808b9d0a355be9abf101cdd8e6557627f2cf8cee5c1cddf25fd7b7,1,3,1,63.76873243,1671196263,Vote,d6c85baa582d66607ead33417c24c38fe138cf4326b84e90a66912fe0c1ca7e9
92a185e6186949a23dd93c545411dc3a1b5217835e44c6034dc7e6308157d51f,1,3,1,63.76873243,1671151627,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
78ddf65467baf542ce4bcc3af66739a7ecd4d295e296d71b80881f7990c3882f,1,3,1,63.76873243,1671122631,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
27491c7ee9e31b8627c5723c6802e5ab623f9d5a405c786bb6159634b2dd0a95,1,3,1,63.76873243,1671013990,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
b6e74780c943f01d6f9c10f5ea67d50b14baad4faa09b000680b19d936f7f1b3,1,3,1,63.76873243,1670941482,Vote,58f366b5b4027503747fce8c30581b4c58c43b4fe8194d99067661e77e445326
79d5f23e07f3085afa5c1804a73c789a5dee0bd1d5ff58511c25a020571d7d47,1,3,1,63.76873243,1670906093,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
