tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b87230b6a505e5eebeee66325e239ff7214bd6b1fc7c193b7c37c4356aa804,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
f6b87230b6a505e5eebeee66325e239ff7214bd6b1fc7c193b7c37c4356aa804,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
ff775671730a370dafc1f183e5d65649650256872847a6e2918fe05754efe486,-1,0,1,0.07029039,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
ff775671730a370dafc1f183e5d65649650256872847a6e2918fe05754efe486,-1,1,1,10.18843528,1593675278,Ticket,5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,0,1,0.07029039,1593674657,Regular,52c47794e228d5d744f7af0c875663ce64a5885359920ad521fe6663b16b6aac
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,4,1,0.07029039,1593674657,Regular,7d110e9d823135bddf46497416fc92f64b27271206ccf22bde362575e5b39407
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,5,1,10.18843528,1593674657,Regular,7d110e9d823135bddf46497416fc92f64b27271206ccf22bde362575e5b39407
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,12,1,0.07029039,1593674657,Regular,ff775671730a370dafc1f183e5d65649650256872847a6e2918fe05754efe486
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,13,1,10.18843528,1593674657,Regular,ff775671730a370dafc1f183e5d65649650256872847a6e2918fe05754efe486
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,10,1,0.07029039,1593674657,Regular,65e795506b4498d6222e25442811ec6eb80a5920fe19d60cc4cc408fff707b59
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,11,1,10.18843528,1593674657,Regular,65e795506b4498d6222e25442811ec6eb80a5920fe19d60cc4cc408fff707b59
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,16,1,0.07029039,1593674657,Regular,c0b13e3442686f804663590521ff601df3279877f0cbdff0ad5ac56706659602
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,17,1,10.18843528,1593674657,Regular,c0b13e3442686f804663590521ff601df3279877f0cbdff0ad5ac56706659602
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,18,1,0.07029039,1593674657,Regular,434dcae1eb619a504a212e81b16ca6fe422f2330aba6dfeaa1053625579da272
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,19,1,10.18843528,1593674657,Regular,434dcae1eb619a504a212e81b16ca6fe422f2330aba6dfeaa1053625579da272
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,6,1,0.07029039,1593674657,Regular,9f43f1fe05ea8a491ba0de5a52ecd459e663832e52a4116e06fa91c66600fe6c
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,7,1,10.18843528,1593674657,Regular,9f43f1fe05ea8a491ba0de5a52ecd459e663832e52a4116e06fa91c66600fe6c
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,8,1,0.07029039,1593674657,Regular,f6b87230b6a505e5eebeee66325e239ff7214bd6b1fc7c193b7c37c4356aa804
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,9,1,10.18843528,1593674657,Regular,f6b87230b6a505e5eebeee66325e239ff7214bd6b1fc7c193b7c37c4356aa804
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,2,1,0.07029039,1593674657,Regular,21cef454927e0cd95598db62972631e6888ce1ec6f8e00f235c8c65062622cdc
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,3,1,10.18843528,1593674657,Regular,21cef454927e0cd95598db62972631e6888ce1ec6f8e00f235c8c65062622cdc
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,1,1,10.18843528,1593674657,Regular,52c47794e228d5d744f7af0c875663ce64a5885359920ad521fe6663b16b6aac
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,14,1,0.07029039,1593674657,Regular,c97c0f27da41c854870ac960004ad0968074f7a3a28f61fe2107caa0fc344870
5f8ac50697640aaa64267138f8331f5a68b8a3c5931ab1580f4b387f32c48718,1,15,1,10.18843528,1593674657,Regular,c97c0f27da41c854870ac960004ad0968074f7a3a28f61fe2107caa0fc344870
