tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12dd9a8589a1846caef388e48d41ef9e172c04e206a8cf3acc84edacb04a20c,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
d8118aa939c8ee7daf97bb7180e4d76bc000e55ad35f1133d67da1cf7d84f429,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
d8118aa939c8ee7daf97bb7180e4d76bc000e55ad35f1133d67da1cf7d84f429,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
e75fb1479251a4fc3e9d875dee0e68c3ebb5cc26d0eb35ffdde139dd077aca17,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
e75fb1479251a4fc3e9d875dee0e68c3ebb5cc26d0eb35ffdde139dd077aca17,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
e8ca977d19f092ef0c001a8951a64b26edf79182f2b864faed84899fcdba1cab,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
e8ca977d19f092ef0c001a8951a64b26edf79182f2b864faed84899fcdba1cab,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
eeda7792684d62b34eaac6ffa3efd6a5f68d202ae79228e469212716579b281e,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
eeda7792684d62b34eaac6ffa3efd6a5f68d202ae79228e469212716579b281e,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
f079dea78595e6f4920b54c31e19ec727349573d0925de7e5ecc54e98e50febc,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
f079dea78595e6f4920b54c31e19ec727349573d0925de7e5ecc54e98e50febc,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
fa4ebb88ed526489685b74a691a8749625919b9dc856e82b4fcac59bebf5c5d3,-1,0,1,0.04815457,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
fa4ebb88ed526489685b74a691a8749625919b9dc856e82b4fcac59bebf5c5d3,-1,1,1,18.45908557,1628785242,Ticket,a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,12,1,0.04815457,1628785175,Regular,f079dea78595e6f4920b54c31e19ec727349573d0925de7e5ecc54e98e50febc
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,13,1,18.45908557,1628785175,Regular,f079dea78595e6f4920b54c31e19ec727349573d0925de7e5ecc54e98e50febc
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,30,1,0.04815457,1628785175,Regular,e75fb1479251a4fc3e9d875dee0e68c3ebb5cc26d0eb35ffdde139dd077aca17
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,15,1,18.45908557,1628785175,Regular,6aded4f26f63c6c5a3fc4583405f948de7593059aca57773af4e7724a9621654
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,14,1,0.04815457,1628785175,Regular,6aded4f26f63c6c5a3fc4583405f948de7593059aca57773af4e7724a9621654
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,11,1,18.45908557,1628785175,Regular,7bb5d9a6a1eff6fd7bbc2d487d27664854632f48f33a585acd97ec1f6f997846
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,10,1,0.04815457,1628785175,Regular,7bb5d9a6a1eff6fd7bbc2d487d27664854632f48f33a585acd97ec1f6f997846
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,3,1,18.45908557,1628785175,Regular,e8ca977d19f092ef0c001a8951a64b26edf79182f2b864faed84899fcdba1cab
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,2,1,0.04815457,1628785175,Regular,e8ca977d19f092ef0c001a8951a64b26edf79182f2b864faed84899fcdba1cab
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,27,1,18.45908557,1628785175,Regular,62ae57bf4cfed666dbcc0b7be7825c73d8f75951d8dcfda30d0b7789d1ad3967
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,26,1,0.04815457,1628785175,Regular,62ae57bf4cfed666dbcc0b7be7825c73d8f75951d8dcfda30d0b7789d1ad3967
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,21,1,18.45908557,1628785175,Regular,41482d7a67225c1ff67702dfd7b7ad26fe44549836af3243e298f36cc9d9a4f8
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,20,1,0.04815457,1628785175,Regular,41482d7a67225c1ff67702dfd7b7ad26fe44549836af3243e298f36cc9d9a4f8
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,9,1,18.45908557,1628785175,Regular,24f3e8670788ceab77a2eda586b33024779b5647210ae626e84740cf54d52c33
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,8,1,0.04815457,1628785175,Regular,24f3e8670788ceab77a2eda586b33024779b5647210ae626e84740cf54d52c33
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,37,1,18.45908557,1628785175,Regular,d8118aa939c8ee7daf97bb7180e4d76bc000e55ad35f1133d67da1cf7d84f429
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,36,1,0.04815457,1628785175,Regular,d8118aa939c8ee7daf97bb7180e4d76bc000e55ad35f1133d67da1cf7d84f429
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,17,1,18.45908557,1628785175,Regular,35937d2e503eb1faff9e31a4a3d8949d0119ec68ae43609c7977100f12a59e17
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,16,1,0.04815457,1628785175,Regular,35937d2e503eb1faff9e31a4a3d8949d0119ec68ae43609c7977100f12a59e17
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,7,1,18.45908557,1628785175,Regular,fa4ebb88ed526489685b74a691a8749625919b9dc856e82b4fcac59bebf5c5d3
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,6,1,0.04815457,1628785175,Regular,fa4ebb88ed526489685b74a691a8749625919b9dc856e82b4fcac59bebf5c5d3
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,19,1,18.45908557,1628785175,Regular,b433a59a9925e48a5b275f633b2b1210653ad26cf3dcc764e2c86d9c87d16ff8
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,18,1,0.04815457,1628785175,Regular,b433a59a9925e48a5b275f633b2b1210653ad26cf3dcc764e2c86d9c87d16ff8
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,1,1,18.45908557,1628785175,Regular,1939e62fdd3057776358054bcc2ab8c40c808d4b9767eb374dc498d05b2cc915
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,0,1,0.04815457,1628785175,Regular,1939e62fdd3057776358054bcc2ab8c40c808d4b9767eb374dc498d05b2cc915
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,33,1,18.45908557,1628785175,Regular,061acf6d9b4f5d995c1102b427a44f6c6b89521ba66bc254482334e457f33f49
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,32,1,0.04815457,1628785175,Regular,061acf6d9b4f5d995c1102b427a44f6c6b89521ba66bc254482334e457f33f49
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,5,1,18.45908557,1628785175,Regular,8b6273816bea97b43d2a994b11dcd55a8084744a1aad3cbec583ce247c87a4e2
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,4,1,0.04815457,1628785175,Regular,8b6273816bea97b43d2a994b11dcd55a8084744a1aad3cbec583ce247c87a4e2
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,23,1,18.45908557,1628785175,Regular,385adc3471dda9482ea6e996dc8b9ff641f9b24688213d6e428da0f00fcc2084
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,22,1,0.04815457,1628785175,Regular,385adc3471dda9482ea6e996dc8b9ff641f9b24688213d6e428da0f00fcc2084
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,35,1,18.45908557,1628785175,Regular,c12dd9a8589a1846caef388e48d41ef9e172c04e206a8cf3acc84edacb04a20c
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,34,1,0.04815457,1628785175,Regular,c12dd9a8589a1846caef388e48d41ef9e172c04e206a8cf3acc84edacb04a20c
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,25,1,18.45908557,1628785175,Regular,eeda7792684d62b34eaac6ffa3efd6a5f68d202ae79228e469212716579b281e
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,24,1,0.04815457,1628785175,Regular,eeda7792684d62b34eaac6ffa3efd6a5f68d202ae79228e469212716579b281e
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,28,1,0.04815457,1628785175,Regular,30869126c42e0955d5d1ba7f8798c009604df85f5def93b354c4ccfb3e6c6503
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,31,1,18.45908557,1628785175,Regular,e75fb1479251a4fc3e9d875dee0e68c3ebb5cc26d0eb35ffdde139dd077aca17
a9cb80cc7f3564d0868d762cc4d4c4e6f4401acbbd8ce378ed635ed1ec7a6961,1,29,1,18.45908557,1628785175,Regular,30869126c42e0955d5d1ba7f8798c009604df85f5def93b354c4ccfb3e6c6503
