tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c329fa78024aa1bd9a129deb88f332a869050db785ff895885da29494e6a4c,-1,2,1,37.72950786,1598097065,Regular,5783599adbc8e12aab64ecf0932e228d2a13a6d2a2cdd632be255f2f4612acf1
5783599adbc8e12aab64ecf0932e228d2a13a6d2a2cdd632be255f2f4612acf1,1,3,1,37.72950786,1598064566,Vote,b0c329fa78024aa1bd9a129deb88f332a869050db785ff895885da29494e6a4c
66b7e6f355b1ce30ff485e08659303a0a3bb5adbc195a92fdb0809ed9d9d3925,-1,1,1,37.76058849,1598049759,Regular,b7d1e3955408a78bfc07ef87dc7aa5934fc4fed5789aac7ae873062ec3f7b74c
b7d1e3955408a78bfc07ef87dc7aa5934fc4fed5789aac7ae873062ec3f7b74c,1,3,1,37.76058849,1598008673,Vote,66b7e6f355b1ce30ff485e08659303a0a3bb5adbc195a92fdb0809ed9d9d3925
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,13,1,37.76058849,1597903451,Regular,9731bb88b21c31c17738dde998cb3e5733ce63df1c45fb3ef637174f2d14d4f6
ff50fab4fbc8dc608cf0c16ce6746f2b4afd2bf1962866118b3ddf127cb3b623,-1,0,1,32.77532028,1597903451,Regular,19856a858a886e47ade6eaccb9ebd567474b20d67f5859b2b14d695f44bb2fe8
19856a858a886e47ade6eaccb9ebd567474b20d67f5859b2b14d695f44bb2fe8,1,3,1,32.77532028,1597870620,Vote,ff50fab4fbc8dc608cf0c16ce6746f2b4afd2bf1962866118b3ddf127cb3b623
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,5,1,37.76058849,1597676450,Regular,e75767434f9733899ab474eb64635352ad56d036af65ccd01b6f3e27565cd415
9731bb88b21c31c17738dde998cb3e5733ce63df1c45fb3ef637174f2d14d4f6,1,3,1,37.76058849,1597614622,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
e75767434f9733899ab474eb64635352ad56d036af65ccd01b6f3e27565cd415,1,3,1,37.76058849,1597538717,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,85,1,32.77532028,1597290602,Regular,5b952ba1bbbec69a9290a007fd7879426afeb39b4b7572151b56fad1fba64f7f
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,19,1,32.77532028,1597196407,Regular,de1e68c58e59b74146258932b1bc2a449d465bfcfd5b75b46c7e94ec75708968
5b952ba1bbbec69a9290a007fd7879426afeb39b4b7572151b56fad1fba64f7f,1,3,1,32.77532028,1597176706,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
de1e68c58e59b74146258932b1bc2a449d465bfcfd5b75b46c7e94ec75708968,1,3,1,32.77532028,1597125529,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,91,1,37.76058849,1597112627,Regular,c52b5d3836c3c57ee3cf72b6e4513b24ef265518e2acacba9b15a559adbbabe0
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,374,1,37.76058849,1597112371,Regular,41f4d08d266ebfc412b6fe208756e572026b6bd07987b24e3c3ece7987f3dcec
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,36,1,37.76058849,1597111863,Regular,e1d1b42604dec5f4537d0da121316313f9fcb1fa54b73fde98ccba51221c7ab0
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,84,1,32.77532028,1597111863,Regular,13daccf742858ccae89fd19a2b3bae1d6d7242e9728ab8e2938280e605f77ec5
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,86,1,37.76058849,1597111777,Regular,a589b514fde6f9331f4058126e9777dc06c20619ecd35fbb16eec92455358f99
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,44,1,32.77532028,1597111777,Regular,1d61d61f44b019d52a665cd1ab7f8a7a0b57f4a5be81b3b604e3a10bbb561795
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,107,1,37.76058849,1597057641,Regular,801bcf3465744054284592b20820ecc347addba846329d6ce13eea38f95c9964
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,126,1,37.76058849,1597057641,Regular,02299d3ff4d03cfa10a3c345b6e850d6c26c2e03fe1cf49286fa636154894367
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,66,1,37.76058849,1597057469,Regular,02f364316fdc46678786f82904c7bc83beb0ca3c8813ed1066132e117b9f4631
02f364316fdc46678786f82904c7bc83beb0ca3c8813ed1066132e117b9f4631,1,3,1,37.76058849,1596941235,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
13daccf742858ccae89fd19a2b3bae1d6d7242e9728ab8e2938280e605f77ec5,1,3,1,32.77532028,1596938472,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,26,1,32.77532028,1596893121,Regular,2d5856f11b4dab2e03a7f8e2e2e65e0a06859ce1e17ee0503a95698aecffc84c
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,282,1,37.76058849,1596890988,Regular,b134e8b600f26dd3538d85339497cbecbe0c5130d1900047f88ce4cf2d703340
e1d1b42604dec5f4537d0da121316313f9fcb1fa54b73fde98ccba51221c7ab0,1,3,1,37.76058849,1596890338,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,25,1,37.76058849,1596883899,Regular,3a21af070a3ccb54bfd7cf1b3c0b90d9f418cb45648dde6b87a0d2b47e5c9837
c52b5d3836c3c57ee3cf72b6e4513b24ef265518e2acacba9b15a559adbbabe0,1,3,1,37.76058849,1596784213,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
02299d3ff4d03cfa10a3c345b6e850d6c26c2e03fe1cf49286fa636154894367,1,3,1,37.76058849,1596781970,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
41f4d08d266ebfc412b6fe208756e572026b6bd07987b24e3c3ece7987f3dcec,1,3,1,37.76058849,1596725180,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
801bcf3465744054284592b20820ecc347addba846329d6ce13eea38f95c9964,1,3,1,37.76058849,1596636697,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
2d5856f11b4dab2e03a7f8e2e2e65e0a06859ce1e17ee0503a95698aecffc84c,1,3,1,32.77532028,1596633521,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
b134e8b600f26dd3538d85339497cbecbe0c5130d1900047f88ce4cf2d703340,1,3,1,37.76058849,1596624569,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
1d61d61f44b019d52a665cd1ab7f8a7a0b57f4a5be81b3b604e3a10bbb561795,1,3,1,32.77532028,1596592016,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
a589b514fde6f9331f4058126e9777dc06c20619ecd35fbb16eec92455358f99,1,3,1,37.76058849,1596568521,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,26,1,32.77532028,1596417582,Regular,39f216460d2f84c80e4f45aad7c16b371943b37d97d83b58fa666673ded60e50
3a21af070a3ccb54bfd7cf1b3c0b90d9f418cb45648dde6b87a0d2b47e5c9837,1,3,1,37.76058849,1596411778,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
39f216460d2f84c80e4f45aad7c16b371943b37d97d83b58fa666673ded60e50,1,3,1,32.77532028,1596373367,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,162,1,37.76058849,1596321191,Regular,b70cef762dd75420dd88548440df2cd53dc367b1c15f9806b5ec7c89d1b502d8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,8,1,32.77532028,1596321191,Regular,f5308cab1a8a784192dea1e69956fe13367f8b5fcb7888ba3696433c4c36c248
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,16,1,32.77532028,1596317297,Regular,31d3d9d09ce8525b787399b8767af386594f3285f697c10411741dd63610a056
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,172,1,37.76058849,1596317297,Regular,a3be46abae08800a79846d68be597774d65611fef305ba458b707cdf6c050294
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,56,1,37.76058849,1596317051,Regular,759c4f82f89a8417d3a755e89042f9c0760db7b915b9c89c769be0a55581c215
f5308cab1a8a784192dea1e69956fe13367f8b5fcb7888ba3696433c4c36c248,1,3,1,32.77532028,1596287528,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
a3be46abae08800a79846d68be597774d65611fef305ba458b707cdf6c050294,1,3,1,37.76058849,1596265433,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
b70cef762dd75420dd88548440df2cd53dc367b1c15f9806b5ec7c89d1b502d8,1,3,1,37.76058849,1596195571,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
759c4f82f89a8417d3a755e89042f9c0760db7b915b9c89c769be0a55581c215,1,3,1,37.76058849,1596182943,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,109,1,32.77532028,1596167110,Regular,4eb726e3a885e652b700219d25de0e8d373b1da924b56be7f82dcbe32f819c4f
31d3d9d09ce8525b787399b8767af386594f3285f697c10411741dd63610a056,1,3,1,32.77532028,1596143064,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,36,1,32.77532028,1596053061,Regular,e6150e4e155e9ab1018220dc8644286e6afb706f6ea025b52b120dc7f00c96ca
4eb726e3a885e652b700219d25de0e8d373b1da924b56be7f82dcbe32f819c4f,1,3,1,32.77532028,1596045195,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83,-1,0,1,32.77532028,1596032895,Regular,93b69e3a989db186e2724697373ff0b197f49ab81d4bf92ee25cfd547c53231a
e6150e4e155e9ab1018220dc8644286e6afb706f6ea025b52b120dc7f00c96ca,1,3,1,32.77532028,1595987950,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
93b69e3a989db186e2724697373ff0b197f49ab81d4bf92ee25cfd547c53231a,1,3,1,32.77532028,1595983884,Vote,3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,52,1,32.77532028,1595961572,Regular,15a19c716e2a54a8cb877ed417baf46a4d8f6d1b38e38a13182f05eb02cb3ad7
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,17,1,37.76058849,1595896510,Regular,273fdabacfbd2149fc6c318fd108936d1052e0fd65d7ff50fb422cea325b5598
15a19c716e2a54a8cb877ed417baf46a4d8f6d1b38e38a13182f05eb02cb3ad7,1,3,1,32.77532028,1595885348,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,12,1,37.76058849,1595856550,Regular,b67da26161e7c0e0cff4a24ed104f7a6b19f9c8bc9513240e768d68695624815
273fdabacfbd2149fc6c318fd108936d1052e0fd65d7ff50fb422cea325b5598,1,3,1,37.76058849,1595826068,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
b67da26161e7c0e0cff4a24ed104f7a6b19f9c8bc9513240e768d68695624815,1,3,1,37.76058849,1595807937,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
f90423ca11333774d896efecd654680fb593432c7e1b32fda25c5c7fa08908ef,-1,2,1,37.76058849,1595768430,Regular,7f69f6626d57f84b66a2712647e3f0fa0e828d549d3aebe9d0c7643bfc63fc99
7f69f6626d57f84b66a2712647e3f0fa0e828d549d3aebe9d0c7643bfc63fc99,1,3,1,37.76058849,1595732952,Vote,f90423ca11333774d896efecd654680fb593432c7e1b32fda25c5c7fa08908ef
