tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f6ecd22acaf4b7bc5fbfbccda23ac3b0bae6b7685fcfc069ad1ac01ba44b25,-1,3,1,216.79958507,1554938089,Regular,7914d5bdf7929579c57f8569d7ba34211f8b4e6b0610bf45f5ee1e1914e147e6
de1e4a650a3b706af01d4ebcf10b1dee3a52d69902f52b3b45345817b5358836,1,2,1,216.79958507,1554896975,Vote,40bce164036a128b0afe709d06388ea887176a225fc2f1761463e6c1b5df5cc1
7914d5bdf7929579c57f8569d7ba34211f8b4e6b0610bf45f5ee1e1914e147e6,1,2,1,216.79958507,1554895214,Vote,f8f6ecd22acaf4b7bc5fbfbccda23ac3b0bae6b7685fcfc069ad1ac01ba44b25
71b2b16f863f89585e537c3eb45cfe267d305cfafdad13b96f99e728bdb6f786,-1,3,1,216.79958507,1554823558,Regular,e6d0717f3c23e8c4ab74074f934b776999bd1cf42a5b71dbd0b08e1b27e612c2
e6d0717f3c23e8c4ab74074f934b776999bd1cf42a5b71dbd0b08e1b27e612c2,1,2,1,216.79958507,1554785273,Vote,71b2b16f863f89585e537c3eb45cfe267d305cfafdad13b96f99e728bdb6f786
f89cd6762bb4f4a6ab21d0ba647ae0aaf2f610c4fc155e6715c2baa35c375787,-1,1,1,215.07985023,1554709883,Vote,23074a3ba146d1f899d7af4255fc7db8515060ca820861ebcbc81bc41f1d8d9d
d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17,-1,8,1,216.79958507,1554332372,Regular,14468053acca8f29fdda2737458e0d2970746e8711944d092b574108ba47fb7f
19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e,-1,24,1,216.79958507,1554328997,Regular,705c9db0da233da44dbb63fcf60ed901bad01d14c3acbef4baae8099a42fd076
3a032f698e3c02f5532623b542ea0c8a3dfe6c01e65e9ec4e9695807d1195777,-1,1,1,215.07985023,1554253582,Vote,bcb0cf4e9fd7d6417db3e09c52f6bc8e7a891c61da86ce9a6a26d5b4fbbd4dbc
6846eea235f949cfd3960718981ccacf49fe88e4acbfa879ba697e8fc0bc06d1,-1,1,1,215.07985023,1554238957,Vote,4b17917e2dc91e12cb142a632c62a1192dc74d9a9c32f46d768899f60517b86b
4a1d7be7de45598c5f60dfe7875bce7de7d35ea57808446af7a3210e959bf8e8,-1,1,1,215.07985023,1554225973,Vote,a8110428864c090d1757be4b5932e1e464167e0bb1529ac60328c8f21ca1dc06
22640264e51fef02433c65eea35a667e76ee09ea6371663c16485d4a37fd9f6e,-1,1,1,215.07985023,1554046038,Vote,fb50da3a368f63b162fff167c67a7814a4708d64aef993b8b6485145e7719245
dfaffa67f893d96ddd6fb05ba969745c215137218ecf227d0ff9ad5f6f1bde2f,-1,1,1,215.07985023,1554033289,Vote,ae436692d8b93bb0295e433af69a520fdc1a924310f8f86dd75374a710a0dc9c
104e839cd75bd6cfd20fb28a6916ef3a2d847f1402d9e8e4e88e71a0d5ea7351,-1,1,1,215.07985023,1554032449,Vote,222fe4af1839c01f2fffd5a9ed693d3db7a6b4cfdb40c3da0e678d2381eed191
99207345c86bcd4b391498bea768c0457fe678885a494d1b96f2cb75dfd75a14,-1,1,1,215.07985023,1554011584,Vote,ae625b201a70c89ffd1cf0dbecdc03a7df587c832942f2c23b489a08c105fe02
14468053acca8f29fdda2737458e0d2970746e8711944d092b574108ba47fb7f,1,2,1,216.79958507,1553937168,Vote,d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17
935580af88033577e758e01314e4e823cf4b4f0e3dd8c603696106dd55b99212,-1,1,1,215.07985023,1553892743,Vote,6ed4026ead20283f7e8c3b15eba4236570cafb181cf381b8ad70e527091f895a
7a0d46fc6de6b2be59f0360eca150ba49faf68381bf8499da7421daf774d369a,-1,1,1,215.07985023,1553852437,Vote,b47095caf277fb76394c1f7e9b6a64fb1de0749c612ec64817acc3c1da7321ac
30f429911f460e5255bcf3b29a0d17df3e12a1b943210043614e05637313b06a,-1,1,1,215.07985023,1553851926,Vote,32a218a5f317d54806f8c3b7b161d967a8ab21bef7b53c526b541c279eda10ad
705c9db0da233da44dbb63fcf60ed901bad01d14c3acbef4baae8099a42fd076,1,2,1,216.79958507,1553784351,Vote,19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e
ae436692d8b93bb0295e433af69a520fdc1a924310f8f86dd75374a710a0dc9c,1,0,1,215.07985023,1553673369,Ticket,dfaffa67f893d96ddd6fb05ba969745c215137218ecf227d0ff9ad5f6f1bde2f
ae625b201a70c89ffd1cf0dbecdc03a7df587c832942f2c23b489a08c105fe02,1,0,1,215.07985023,1553673369,Ticket,99207345c86bcd4b391498bea768c0457fe678885a494d1b96f2cb75dfd75a14
a8110428864c090d1757be4b5932e1e464167e0bb1529ac60328c8f21ca1dc06,1,0,1,215.07985023,1553673203,Ticket,4a1d7be7de45598c5f60dfe7875bce7de7d35ea57808446af7a3210e959bf8e8
222fe4af1839c01f2fffd5a9ed693d3db7a6b4cfdb40c3da0e678d2381eed191,1,0,1,215.07985023,1553673183,Ticket,104e839cd75bd6cfd20fb28a6916ef3a2d847f1402d9e8e4e88e71a0d5ea7351
23074a3ba146d1f899d7af4255fc7db8515060ca820861ebcbc81bc41f1d8d9d,1,0,1,215.07985023,1553673065,Ticket,f89cd6762bb4f4a6ab21d0ba647ae0aaf2f610c4fc155e6715c2baa35c375787
f6df4101c03564efaa19b3dc633e06bbddbbf8890db4b4f09625a0c1fd2a9519,1,0,1,215.07985023,1553672902,Ticket,207c211e4c431537ba70480e6d9d64cf8de646095cf942ac09876ef7644ae581
22e897f17da3101f5fdc8416c81efe879201d6e29b9dae5014811cbc8f2a3d86,1,0,1,215.07985023,1553672819,Ticket,c0ac410c97c486e1ffd9a2259906f5a90973a07b33a8b74c007c0712fd4a0cbd
9d4ccf3b043b6b25d193a6cea197c5c9ffc3bfafd09434c819436c68f7020409,1,0,1,215.07985023,1553672819,Ticket,4d2e5d0f5b92e49b210b198b058dcd14e8a2b789df8c8de21854eb935c9bf6d4
bcb0cf4e9fd7d6417db3e09c52f6bc8e7a891c61da86ce9a6a26d5b4fbbd4dbc,1,0,1,215.07985023,1553672819,Ticket,3a032f698e3c02f5532623b542ea0c8a3dfe6c01e65e9ec4e9695807d1195777
32a218a5f317d54806f8c3b7b161d967a8ab21bef7b53c526b541c279eda10ad,1,0,1,215.07985023,1553672732,Ticket,30f429911f460e5255bcf3b29a0d17df3e12a1b943210043614e05637313b06a
4b17917e2dc91e12cb142a632c62a1192dc74d9a9c32f46d768899f60517b86b,1,0,1,215.07985023,1553672732,Ticket,6846eea235f949cfd3960718981ccacf49fe88e4acbfa879ba697e8fc0bc06d1
5c3366c6f8a6dd8bca271fcbdb8c9002dd58a9eef17820dbf69277c2d83fd020,1,0,1,215.07985023,1553672732,Ticket,c105d5253dc17c8bf0b15eb483e465efd210d159c11d8e6d4a4a33904dddf134
6ed4026ead20283f7e8c3b15eba4236570cafb181cf381b8ad70e527091f895a,1,0,1,215.07985023,1553672732,Ticket,935580af88033577e758e01314e4e823cf4b4f0e3dd8c603696106dd55b99212
85a5c65ded23a1fd03568cd2db70166a1d6976dc661b500f11a5fb14aabcded4,1,0,1,215.07985023,1553672732,Ticket,592a5f71bd0b816a6035fd4190e0ec951d72fbda5db118ed4554b23063a2789b
9a98b9177e945bda5f37cafa1e4e4acd43112f846ce96ab1ec03166f52b4b991,1,0,1,215.07985023,1553672732,Ticket,00ea389af90c526e555fa874b528b18cf81c42d6d17df52a9412c25185daa276
b47095caf277fb76394c1f7e9b6a64fb1de0749c612ec64817acc3c1da7321ac,1,0,1,215.07985023,1553672732,Ticket,7a0d46fc6de6b2be59f0360eca150ba49faf68381bf8499da7421daf774d369a
e16577f49b8d6f147b4245ade516da27ab192b9fd5a70fb9572ea7892d53c9bf,1,0,1,215.07985023,1553672732,Ticket,77128a4a5d9fa4da3ef9c99b7d13fb1922abec209988c70c3105c459e5f02a23
fb50da3a368f63b162fff167c67a7814a4708d64aef993b8b6485145e7719245,1,0,1,215.07985023,1553672732,Ticket,22640264e51fef02433c65eea35a667e76ee09ea6371663c16485d4a37fd9f6e
