tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9332a12897802f4fe75305ad0229affe1d108dc6b6297c06e0b99f8de0bcd80,1,0,1,260.40498162,1553625072,Ticket,f64efde1669b9e547edda15af3d8e6f0906ecc491f713faf4ca22afcafede995
d30dbb11e0bd11652d974e3902774bd94e56dc595bb56ff86d2a1d0466deaecd,1,0,1,260.40498162,1553625072,Ticket,5b3b94315528de0ab475f6e33bfd1ef75c4b438f09bfcc5e9cf85fbc9c7d3732
d74331b1188216bbbf07b8ac5125db3fdb5ceb7666ac5cf86b360bd4b814a720,1,0,1,260.40498162,1553625072,Ticket,e45ded43e344f22b50424eecdee290323410f0d43ac55e818c120854eec88396
0503634734c6702c850395bb6c2232ced618e21603a2bb69ff0e8148010b8050,1,0,1,260.40498162,1553624904,Ticket,3116c34e33b70e9642d47dae62a9ca0cc903d7266ca201aa1d7eb68b92017b43
3b0050236d4ac39302afcaf9246d91754f12c3290a893ccfb81a8976450242a4,1,0,1,260.40498162,1553624904,Ticket,2af48f68b3c451ee08acdb5011e53cb886e583083e4ab7eacaba3ab27c07e03f
48c7b730b19ecc1f48bc62ea23db77df6d7541342b439b639796d2958c551cf6,1,0,1,260.40498162,1553624904,Ticket,f25848b762c8117e32c0e81ce4cf1cda39e18a7b3f3ff25c78614b37e4f2e0ed
54211db1757d566825c37ea1b55099465681bc0e159168fccedd044fb6419e51,1,0,1,260.40498162,1553624904,Ticket,c25afb3afccba1471965ccfbd29ec04e25858b3c5417471208f9652e3c19459d
6f20804e54829f39b9b8ad2a5b4493220eee6619512e3925e11889fdb2d13f3c,1,0,1,260.40498162,1553624904,Ticket,020700163c60f03c2af6b0cfb2e3a392eebb50508e59c4987fd73198adc37163
8fe38343686791f1778edb392d6b71c371ea5df4d3cf36eca0af261ef418f078,1,0,1,260.40498162,1553624904,Ticket,cac0388ff6f491e93e301b88b3a5d9d0dd9262528bfaf3c7510fc0955c623845
ad3edf7467d382ffdddfa342dc0613d9f260b05d270fb59fcf24e70df5a63217,1,0,1,260.40498162,1553624904,Ticket,104309dd33f5ffdfede3af725c162b54e4ba5483ee15753573627de694debf16
bc52f9133cad2bb48389480e1dcafc141e0acdbe6f226d92fcb1786461f34b45,1,0,1,260.40498162,1553624904,Ticket,f8745c4e285c292c8a2184b786ec8ac41b85d2bccd1f8a177cc3aa593858cff1
cde61913877a225c642432e203eb26cf60352b1954191cda38cacb0f6bdfecdd,1,0,1,260.40498162,1553624904,Ticket,e3868a1752f2a33bd4e5288cae01f3e16d5a0a125d846aedb9b6829f8f23e909
dc95d45bd4e206503bd921d37b83c934e3e011568494ecbb914b97c1861622c2,1,0,1,260.40498162,1553624904,Ticket,470ecfae3c4f7443007a942306ca4e6bd1c50d77f56b8c995a4fdd40eb6e20b9
eba4cdfbdd91ad81af37d2a0c90449fc78706a7f4ab2d40b9dcbd96ff683bd6e,1,0,1,260.40498162,1553624904,Ticket,47f2329eb78a61995a4a0a4bed8673d2585afd40f79904c808bfcbed64eb4702
