tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef8d40a4a9479b7ed2a0642d78ca3ceb6215c5438b6a50f240962d9a4c9266d,-1,5,1,192.64075311,1561142414,Regular,694e1c3a3bc0d349ae2599262a0a34295f6e506f78e8a4173678de7485c0f7c9
694e1c3a3bc0d349ae2599262a0a34295f6e506f78e8a4173678de7485c0f7c9,1,2,1,192.64075311,1561105212,Vote,1ef8d40a4a9479b7ed2a0642d78ca3ceb6215c5438b6a50f240962d9a4c9266d
bc154ea058d137087705988c526b8afc153e7d8be88273139205c9ef59cd76a3,-1,1,1,191.07531091,1561054125,Vote,997d5e1f4d05fdac7452bace643a61203f5903c5a6dd07c81aee19784135cdd1
714d25b799b99c6ee803047689bb492f72d8116aaf516097e0c8b65f26dee42c,-1,2,1,192.69058114,1561021540,Regular,b0ea3980f9e4e466be29a44932acdea7f0c527e040c64b5f3ad16f4cb2f0ba9c
b0ea3980f9e4e466be29a44932acdea7f0c527e040c64b5f3ad16f4cb2f0ba9c,1,2,1,192.69058114,1560981865,Vote,714d25b799b99c6ee803047689bb492f72d8116aaf516097e0c8b65f26dee42c
eca0ec763c738ce5f99bd4eef0fbefc79e777dd9479634466ccf91e4b32ae7a6,-1,1,1,191.07531091,1560516049,Vote,f34ca6d084c944c356086357a29f386790fbacab999e0013c61af28227ab4504
0d864dc4c006a43654484dc2af1660666feec8ac522950f332edb2c5031a3b8c,-1,1,1,191.07531091,1560496572,Vote,aad4d211dfc17b3eb4c5f152f664b07e4316ef950ab7d040b21c56030b5ee9fc
20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba,-1,7,1,192.69058114,1560392999,Regular,d8f5b4f87c23470e6555f60658052fe697c20c40e427b124729cb4b751f52fd1
052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6,-1,10,1,192.69058114,1560384593,Regular,951e331bfce8e924c8c81d025f5791fdd24bec9a6a4bf89f37e5f21d813e6d88
1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386,-1,20,1,192.69058114,1560375760,Regular,9ab39291aae5192512afbe75d6557aae66e0577527d48767dc461ad6539cf509
9ab39291aae5192512afbe75d6557aae66e0577527d48767dc461ad6539cf509,1,2,1,192.69058114,1560223380,Vote,1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386
951e331bfce8e924c8c81d025f5791fdd24bec9a6a4bf89f37e5f21d813e6d88,1,2,1,192.69058114,1560177894,Vote,052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6
9c6cc60a624b771e3b59e3619fd7ed56190fa36c0a27890589eb45a5ca47b9b6,-1,1,1,191.07531091,1560175483,Vote,391b468da527b36faa6ebb8cc4247b830f66f9d399accc17383c62669a697a67
d8f5b4f87c23470e6555f60658052fe697c20c40e427b124729cb4b751f52fd1,1,2,1,192.69058114,1560091135,Vote,20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba
258ce100c4e34b8bcadb6583efa719f3dd95f34e3b2ec79cb3213267650c569f,-1,1,1,191.07531091,1560040516,Vote,ddbac358596b9fb3891f566179f921c265799863163eedc40eb8e29ae6315caa
1196e3d813b79e1ce2b1d009a6cb52bb5e2068d251698cf56eabea8d59d48f80,1,0,1,191.07531091,1559971110,Ticket,ddd4367c4312d7ab7512185e872616e7a5bb8b0f04e7d663468be6dc4b364521
391b468da527b36faa6ebb8cc4247b830f66f9d399accc17383c62669a697a67,1,0,1,191.07531091,1559971110,Ticket,9c6cc60a624b771e3b59e3619fd7ed56190fa36c0a27890589eb45a5ca47b9b6
4b0e36667fb076cacbb35e7eb1e487d83917bb880137e9c5035317f009c40fc0,1,0,1,191.07531091,1559971110,Ticket,800237b33ce81d1c66833250c49c01e28bfcb0845f1e52f8729e3ced63b93ed6
997d5e1f4d05fdac7452bace643a61203f5903c5a6dd07c81aee19784135cdd1,1,0,1,191.07531091,1559971110,Ticket,bc154ea058d137087705988c526b8afc153e7d8be88273139205c9ef59cd76a3
aafba846896924e112c64b57e5863cf243760b5bbae471d0ff17f487534befaf,1,0,1,191.07531091,1559971110,Ticket,dbbafc518d31804eb060e7b4aeede23b17d07c4ac1df05faa264ebb11557c670
be49b711bda766148bf8e6be9e0802b58001c9bff5a38caef404df63473ddf66,1,0,1,191.07531091,1559971110,Ticket,dcf0ca19137fcab1cd6270c254c053db4d3ce463ed5bd8e4f92562963318df67
ddbac358596b9fb3891f566179f921c265799863163eedc40eb8e29ae6315caa,1,0,1,191.07531091,1559971110,Ticket,258ce100c4e34b8bcadb6583efa719f3dd95f34e3b2ec79cb3213267650c569f
f34ca6d084c944c356086357a29f386790fbacab999e0013c61af28227ab4504,1,0,1,191.07531091,1559971110,Ticket,eca0ec763c738ce5f99bd4eef0fbefc79e777dd9479634466ccf91e4b32ae7a6
0923f8166955a9a26716663440027b3410c5742e338b57f065d466eb0a1ffc4b,1,0,1,191.07531091,1559971068,Ticket,8dc5f634f929b5dbd7d09bfead6b4b52bb93cc3211ddf4b64f082bca4ff79e5d
837a9c79599f35538e878f057d8d03cbe91f03a75902dc48981f8c4b59fa551d,1,0,1,191.07531091,1559971068,Ticket,b08a605a3756b5d5880864173ba18b402afe5a9841990c23a9629b36ccea8769
aad4d211dfc17b3eb4c5f152f664b07e4316ef950ab7d040b21c56030b5ee9fc,1,0,1,191.07531091,1559971068,Ticket,0d864dc4c006a43654484dc2af1660666feec8ac522950f332edb2c5031a3b8c
