tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,11,1,151.50990462,1569411235,Regular,eacf0c36e8e0fdfce248f9d59b8a6a098c9dd713f17808b181ceeae8ad26e2eb
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,0,1,151.50990462,1569411235,Regular,0b16e9716a97b64b08324aac5b2e9d195dfdb84b7921840ce019814ad81a9be0
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,8,1,151.50990462,1569411235,Regular,6dd937730030eb957a1d9632cb30a44fedbce0d930ae9ca56c0e2f1f3b20d5b3
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,3,1,151.50990462,1569411235,Regular,7316615f47c8a95af4f0d91f49e2dd2ce1149fd95561f84569721ec1a07d31b1
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,19,1,151.50990462,1569411235,Regular,d6b3907e71b63a55445c6754d5d96c0b0470e44d807d41d77d4ab0915a7f5a68
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,16,1,151.50990462,1569411235,Regular,8fa6b7a7d2576bc30823db5845bc8883765a4a3d22400bf7ffff6b611676daf8
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,9,1,151.50990462,1569411235,Regular,d03a43d231fcd64e8d25cb04cab7c726c614bc808bf09adf27385a3b6131aa66
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,10,1,151.50990462,1569411235,Regular,ff94dfa1e3e4f51a0bd33a3d0821a4429580ac9e42486efc2d856c7d42ee8320
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,6,1,151.50990462,1569411235,Regular,f45b558d4b48f10ce4be85ea6eadb46d7a3d47089bb40798a598cbb35ca9d275
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,13,1,151.50990462,1569411235,Regular,f90d0759f0cbaaaaf47956f3e3cb6326ca9e76c2b56ec1d10c4ef060a469a4dd
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,1,1,151.50990462,1569411235,Regular,e437d911287dbaf2e528b90a2da73d7e515fdce00d911b13a1fd892f52ce261d
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,14,1,151.50990462,1569411235,Regular,6650608910933a3ecc5e8416080bcf6f8cc930f5f1c80d30cfb68d8b0d7c6945
010f08e8222743bf1f4d1febbe36ad4a378cf86dd0655b5406548bd5323bba7b,1,15,1,151.50990462,1569411235,Regular,b481982c00f555d9467f62c7522f5fdc41c4ca984ca39cd92b1817a3fa1771ec
