tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e36c1b468ac6f228cd40c802f58408e4cf60dfb3a942a83ec2a639cdcf78d7,-1,1,1,191.07531091,1561154901,Vote,69918f9d0592521febb8de025c8d7e97371b34883f064cb157c9e0b030a37547
e445edca0437c23d4e8c10743e31766f662cc48605e76c4eb8226dde61e3a20e,-1,1,1,192.69058114,1561086399,Regular,00c25ca7a7d32f6fe1b3c363055593a193661158cc368daf057605a105419c5e
00c25ca7a7d32f6fe1b3c363055593a193661158cc368daf057605a105419c5e,1,2,1,192.69058114,1561044334,Vote,e445edca0437c23d4e8c10743e31766f662cc48605e76c4eb8226dde61e3a20e
b011102a9fb5b3512e18b760a3dc996498000bb80c6c3947b5613d1fa37a22bb,-1,0,1,192.69058114,1561030547,Regular,abcf35a96033e1b2ed0d5d47927a11ef7510c4f869ca04cfa2a4ee0912e1cea7
abcf35a96033e1b2ed0d5d47927a11ef7510c4f869ca04cfa2a4ee0912e1cea7,1,2,1,192.69058114,1560991550,Vote,b011102a9fb5b3512e18b760a3dc996498000bb80c6c3947b5613d1fa37a22bb
dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d,-1,1,1,192.69058114,1560921567,Regular,5d7cdee4660246759fb94434ec150193a655b9af1ac9d74afc294cf451457930
13cd582b69accaa9d06ebb0062818b3801c1a4ae8af5555242d12f2d28540ac9,-1,1,1,191.07531091,1560895777,Vote,5c241de205c43648f341db9afe57004510fa9b0ec226d2a638363f3cdca83566
5d7cdee4660246759fb94434ec150193a655b9af1ac9d74afc294cf451457930,1,2,1,192.69058114,1560891677,Vote,dcc9ffff6d0a1ba6f24768b4477d0b3117d3fcf445a184c3d0d160a4de0d957d
50711e2870abba8ec1a02d9005581df50fc6d896368db6d8c0b11c4685ab5b1a,-1,1,1,191.07531091,1560881534,Vote,34ace03fb1a2f8fc2833c4206d4af1adf519653fcc0efd823b52d45e267a54b9
794d19dc8c53c13730d59157521f392092ad9dce84cc7e29eb9bf6ea47fcd5cc,-1,1,1,191.07531091,1560623475,Vote,82ed9308563e22dad48e9b7c5f93e1768c3e7bd2623ac0c8d523969da5ac1a30
9871853d72650b55be2e935e368b7dfe0bf23d682135f40d44c7d605e468648a,-1,1,1,191.07531091,1560616296,Vote,93cf3fc7b53b97b70327f19b282398ef8c0acdf5a17b1d0854e567bbaf23b3db
098a714a1bc2f7e68a0803088d02ef709eb328542a62047d00769178d468c43f,-1,1,1,191.07531091,1560534081,Vote,0a45eb5d61418f401506fdf1e813e12dee92a264e22f12b4a33dd746b19e4b02
0710655f17152d4eff3bbc65b2c05a4b2ff69e8b14c30fe0f09695e4beb6a46f,-1,1,1,191.07531091,1560503282,Vote,6e4286eb63a658d7b9219aaca9364b555c64f959eee5aab9900e7fdd7d1a3305
02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276,-1,5,1,192.69058114,1560392999,Regular,2c6b4c278e31821432f8c04fffbbc85f9e82b572a610798cc0f2a9aba88d9cd0
a6097a8e589ea15ce81fab2e01adf3ac35e0c480bbdf9c0b715cef2d02b75171,-1,1,1,191.07531091,1560380618,Vote,e3b7344952af22ef318e5c0f8870036a177fd028e6af8710a3d5a5350edf3656
d4eb447959dcc0a2d3092a3cc421ae8c4b46fa3134be35621ccb18180d3d1801,-1,1,1,191.07531091,1560370960,Vote,ad685ce8943ff88429697d8579d7a011a9bf3caf8035c1e591f694c9077231d3
d5aa465231c8975b9b252ea6c9d993595ccdd38d74bada13993b86484b3eed20,-1,1,1,191.07531091,1560365548,Vote,321bb4f289433b8d5c42df64dff4b989658723ee87f3a5f143c0e66f174beb4d
2c6b4c278e31821432f8c04fffbbc85f9e82b572a610798cc0f2a9aba88d9cd0,1,2,1,192.69058114,1560228868,Vote,02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276
26c72ad4724a532def354f5c4cb80aab1d68942d86d0fb480e3bd04b17e2187e,-1,1,1,191.07531091,1560149801,Vote,24a1e3ad7e5592e9b44dcaca4d5dbefec58f9fd075c51696e54f81f53af5eb4a
9a35a4a4b71afd12f4011ace1cb4903cf567155a0cd1605465cf37a17ac95ec4,-1,1,1,191.07531091,1560138838,Vote,2bdcd88b3389f76f61133ed8f93719bf0f4721d7e8ff8a0035b8d1ca80814843
ec3a1c6d409e477fcb299f147f907b5fc535f9ab463c51f032cdedfe6e8ee63c,-1,1,1,191.07531091,1560124805,Vote,0b3d8cd5114c594b3f1b2858cad64f14b42b5d7a7808ac3180de4b2f2e138df3
365b6603f1196621a2c77067631ebfd3d43c0b06f7a22f0aff596e4f9a823135,-1,1,1,191.07531091,1560096206,Vote,3ae0f4e7a51d4cc27735b6e901db9470ffbd3d9b31cae4b666226b0abb01c0ba
0a45eb5d61418f401506fdf1e813e12dee92a264e22f12b4a33dd746b19e4b02,1,0,1,191.07531091,1559963373,Ticket,098a714a1bc2f7e68a0803088d02ef709eb328542a62047d00769178d468c43f
0b3d8cd5114c594b3f1b2858cad64f14b42b5d7a7808ac3180de4b2f2e138df3,1,0,1,191.07531091,1559963373,Ticket,ec3a1c6d409e477fcb299f147f907b5fc535f9ab463c51f032cdedfe6e8ee63c
24a1e3ad7e5592e9b44dcaca4d5dbefec58f9fd075c51696e54f81f53af5eb4a,1,0,1,191.07531091,1559963373,Ticket,26c72ad4724a532def354f5c4cb80aab1d68942d86d0fb480e3bd04b17e2187e
2bdcd88b3389f76f61133ed8f93719bf0f4721d7e8ff8a0035b8d1ca80814843,1,0,1,191.07531091,1559963373,Ticket,9a35a4a4b71afd12f4011ace1cb4903cf567155a0cd1605465cf37a17ac95ec4
321bb4f289433b8d5c42df64dff4b989658723ee87f3a5f143c0e66f174beb4d,1,0,1,191.07531091,1559963373,Ticket,d5aa465231c8975b9b252ea6c9d993595ccdd38d74bada13993b86484b3eed20
34ace03fb1a2f8fc2833c4206d4af1adf519653fcc0efd823b52d45e267a54b9,1,0,1,191.07531091,1559963373,Ticket,50711e2870abba8ec1a02d9005581df50fc6d896368db6d8c0b11c4685ab5b1a
376972d0579a6664d26abe94b88941fe763a0afed7cdb02eba078835bd5b894c,1,0,1,191.07531091,1559963373,Ticket,f09d4686ae534dcefaffba4a590ef77fe3c35eadcb76ddff5f757ecfa357ff20
3ae0f4e7a51d4cc27735b6e901db9470ffbd3d9b31cae4b666226b0abb01c0ba,1,0,1,191.07531091,1559963373,Ticket,365b6603f1196621a2c77067631ebfd3d43c0b06f7a22f0aff596e4f9a823135
4653f4e52c75f70bd65342083663d7d7b051003caab987fe35454721332ed2aa,1,0,1,191.07531091,1559963373,Ticket,67413de4ea8e82ccb82b126b712e90818a7594874193b1188fde473b51540d30
5c241de205c43648f341db9afe57004510fa9b0ec226d2a638363f3cdca83566,1,0,1,191.07531091,1559963373,Ticket,13cd582b69accaa9d06ebb0062818b3801c1a4ae8af5555242d12f2d28540ac9
69918f9d0592521febb8de025c8d7e97371b34883f064cb157c9e0b030a37547,1,0,1,191.07531091,1559963373,Ticket,00e36c1b468ac6f228cd40c802f58408e4cf60dfb3a942a83ec2a639cdcf78d7
6e4286eb63a658d7b9219aaca9364b555c64f959eee5aab9900e7fdd7d1a3305,1,0,1,191.07531091,1559963373,Ticket,0710655f17152d4eff3bbc65b2c05a4b2ff69e8b14c30fe0f09695e4beb6a46f
82ed9308563e22dad48e9b7c5f93e1768c3e7bd2623ac0c8d523969da5ac1a30,1,0,1,191.07531091,1559963373,Ticket,794d19dc8c53c13730d59157521f392092ad9dce84cc7e29eb9bf6ea47fcd5cc
93cf3fc7b53b97b70327f19b282398ef8c0acdf5a17b1d0854e567bbaf23b3db,1,0,1,191.07531091,1559963373,Ticket,9871853d72650b55be2e935e368b7dfe0bf23d682135f40d44c7d605e468648a
a25234f88fbe951127d04742cbf946dd27fa0beb8de9c193c7e1b9cb5eec4e7b,1,0,1,191.07531091,1559963373,Ticket,3d382abe9ec98bdf363cddf3eb597327b7a27058c0e6f5a74d32de728b0479fc
ad685ce8943ff88429697d8579d7a011a9bf3caf8035c1e591f694c9077231d3,1,0,1,191.07531091,1559963373,Ticket,d4eb447959dcc0a2d3092a3cc421ae8c4b46fa3134be35621ccb18180d3d1801
b5adb52415b305134749b4e0dafeb0e4c525be5427df9bbcc761f69aee3af6a9,1,0,1,191.07531091,1559963373,Ticket,63af5192e39373c1e8e6a7f4a6ef547ccb7128331ddc50b7ef45a430d8cb5b5a
bb610407353f686d55ff9589cfa27762619edd698d3cfb88e5269e632b0f96e4,1,0,1,191.07531091,1559963373,Ticket,d251caa2d6cf2774d7b6623c8f867fa73e930b0299ed2017cb4be61c9b4882d0
ce301929d0ef91cfb1daa2cc702a3b6c183c7aee0e3ccd818249f6571163b99c,1,0,1,191.07531091,1559963373,Ticket,0c4948bbf78e0b70086789142f852efcd72c910754abd12152b8ddb73c8c5570
e3b7344952af22ef318e5c0f8870036a177fd028e6af8710a3d5a5350edf3656,1,0,1,191.07531091,1559963373,Ticket,a6097a8e589ea15ce81fab2e01adf3ac35e0c480bbdf9c0b715cef2d02b75171
