tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,41,1,6.82542151,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
027b8dff61fa6bcca1e785c4fe02f97eca2d52b6aa83021f99866d93c6237df2,-1,0,1,0.12782423,1532405493,Ticket,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
027b8dff61fa6bcca1e785c4fe02f97eca2d52b6aa83021f99866d93c6237df2,-1,1,1,6.82542151,1532405493,Ticket,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,15,1,6.82542151,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,12,1,0.12782423,1532404735,Regular,027b8dff61fa6bcca1e785c4fe02f97eca2d52b6aa83021f99866d93c6237df2
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,13,1,6.82542151,1532404735,Regular,027b8dff61fa6bcca1e785c4fe02f97eca2d52b6aa83021f99866d93c6237df2
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,0,1,0.12782423,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,1,1,6.82542151,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,2,1,0.12782423,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,3,1,6.82542151,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,4,1,0.12782423,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,5,1,6.82542151,1532404735,Regular,869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,6,1,0.12782423,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,7,1,6.82542151,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,8,1,0.12782423,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,9,1,6.82542151,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,10,1,0.12782423,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,11,1,6.82542151,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee,1,14,1,0.12782423,1532404735,Regular,afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba
