tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83384cb8282a22b93b45e318ec73ac4e73ccb63add6e5dc3e13af17a7890b7ef,-1,1,1,283.33494545,1559688238,Vote,034f9035d683da962d51c67a6c66f8a607c07444d8e010a08674354fa3d6ae61
c3d21b3cdd8f0cf1afd3e0a521d3735579c2128052f6e6815545b9725cf5552d,-1,1,1,283.33494545,1559607272,Vote,71bbcc9a41b0e649aabaf65e1bdeec4ebfac8aa67f50adab60bb430636300caf
35d84fc5a57085cf1922b4d11689d2819ae4c2f207288bcc770c763868783c72,-1,1,1,283.33494545,1559530050,Vote,3afe32a8a8249001002c6d6c9c9c2eaef2371148c830ad60eadb35f7ea81c8b7
54c70415839b7d708309e99009c75962f282d30c94a6d43b78af7e9fe5a57ba5,-1,1,1,283.33494545,1559438966,Vote,3a337320f796a79f6d1733ff770e722c5b8ceeaf978a01193b16942cebb15459
cd505ccafd9a13e58f4f80d974b092bd80f2cac1b20372d642046b917a563f90,-1,1,1,283.33494545,1559405438,Vote,7b3053ad49e7c0f002b945ca14290029c8efe2c21c4de0ff4c01506ca61fd244
57b2c0bba02b114f912d209fc89fe87c5989a233a79fb04852b509319288b8e5,-1,1,1,283.33494545,1559290762,Vote,b71790450dc86c1105f87a06127854f783345fec09211ccab22ac06c623b71b7
b83b71b567fd74539c75371ce4015a511770b5bda76f712480d58030910ec703,-1,1,1,283.33494545,1559004334,Vote,4c1e7f31ccbaac838203a2ee2832ef4ebf45a6336f7e074ca0246e53f57bfbe4
ac67bcbb42ec9f8adfb50dd518d221876e1bd342cd30b2ec31c94c96cdba6f9b,-1,4,1,284.95021568,1558900148,Regular,e9cfea59485695e02a9de9492febf37a3db944bbba149beb255ef5bf61f789ee
bee22bc5a3fc9e917886699154c790e1a97b4365568616c4e8624936b89beaf9,-1,1,1,283.33494545,1558898525,Vote,c901cdbcf84a001b244a3f000d1ea42724cc9871b84d785c0aceff55ecf6bd58
e9cfea59485695e02a9de9492febf37a3db944bbba149beb255ef5bf61f789ee,1,2,1,284.95021568,1558860253,Vote,ac67bcbb42ec9f8adfb50dd518d221876e1bd342cd30b2ec31c94c96cdba6f9b
c046c981dd191a9d98ef29b8ac7c1035702cd143909061d19761f171be7016c1,-1,1,1,283.33494545,1558815429,Vote,4b8e81df2cd8f57293442657c88a6ec26c78e14e29fa29141de200dfed1bfd72
8d5d521b75b91f32320f940eddb5bda9a557f5a43173f19fa6a097376473d8e1,-1,1,1,283.33494545,1558790403,Vote,4742f8c5990b5fffb7fa8fddd45fe8088af3c245a44961a0d486aaa509f40f41
5c76f54d1ad714b5beebefd6f5726594e9b3eb75ce158be6cf43126afe710aa2,-1,1,1,283.33494545,1558780360,Vote,b59fe8c50a60595f0d69ff098ba2e3fd203b8fc2658cc375bc1d01fabda60202
66517805063629a03932d5d04f6602ce7095fd33de536f97646a164284e58420,-1,0,1,284.95021568,1558779628,Regular,1dae618ac10368acb282ad8e90f264bdd9275d910f82ac56afa7bab3a078a718
bc9377df51588640cf83202ab7efcbe8e205beea364b0e55332f10a0019972d6,-1,2,1,284.95021568,1558743386,Regular,e69a1ae6cfbabeab9f16e22280cd6d37facf3774c85e0fd42696c46adc239bcf
1dae618ac10368acb282ad8e90f264bdd9275d910f82ac56afa7bab3a078a718,1,2,1,284.95021568,1558737943,Vote,66517805063629a03932d5d04f6602ce7095fd33de536f97646a164284e58420
e69a1ae6cfbabeab9f16e22280cd6d37facf3774c85e0fd42696c46adc239bcf,1,2,1,284.95021568,1558703331,Vote,bc9377df51588640cf83202ab7efcbe8e205beea364b0e55332f10a0019972d6
7cbdb111fed83630af2e7951efff6ff0c12806b78f3f28e1695e9e68b2bb1829,-1,1,1,283.33494545,1558646124,Vote,012f2e8d7314e0f858bf2a0878aecea75e806688da5fffbf68c7027602c57a01
03cf5505ee303af8c1284ebb28069252ba3180d693a24beaedd1f7b056bf6a5a,-1,1,1,283.33494545,1558618206,Vote,dc82b6c3276aa46b33ce1062afc73102b99f06ee940a4f094520b1181223a2b3
879a0b24599cb8aca05e2902102c178518bb9cb303931a081d14afa8c7b66d0c,-1,2,1,285.00162973,1558518461,Regular,3fb84caf75237e1461085a109c24d5da96289906133562cec93c4de544b0bba3
3fb84caf75237e1461085a109c24d5da96289906133562cec93c4de544b0bba3,1,2,1,285.00162973,1558483829,Vote,879a0b24599cb8aca05e2902102c178518bb9cb303931a081d14afa8c7b66d0c
9b2def8df03e68e35ca18d3f012c15cdeb529d6f1d301d5159c1ddc8929dabb8,-1,1,1,283.33494545,1558463658,Vote,ddd2d9afc739bfd7b14aae5f5d93e8fb778a302a2f2754d91afccc51c15964b0
268bd065ce5ed05db4980e10d05f4f05ea2f239b5d1bd59b10fbd3ddad886973,1,0,1,283.33494545,1558405289,Ticket,48af482cdd225aa8b0b9ed20ed43be1239537ed486590dc01dee3f82327150d7
3afe32a8a8249001002c6d6c9c9c2eaef2371148c830ad60eadb35f7ea81c8b7,1,0,1,283.33494545,1558405289,Ticket,35d84fc5a57085cf1922b4d11689d2819ae4c2f207288bcc770c763868783c72
4c1e7f31ccbaac838203a2ee2832ef4ebf45a6336f7e074ca0246e53f57bfbe4,1,0,1,283.33494545,1558405289,Ticket,b83b71b567fd74539c75371ce4015a511770b5bda76f712480d58030910ec703
b59fe8c50a60595f0d69ff098ba2e3fd203b8fc2658cc375bc1d01fabda60202,1,0,1,283.33494545,1558405289,Ticket,5c76f54d1ad714b5beebefd6f5726594e9b3eb75ce158be6cf43126afe710aa2
c901cdbcf84a001b244a3f000d1ea42724cc9871b84d785c0aceff55ecf6bd58,1,0,1,283.33494545,1558405289,Ticket,bee22bc5a3fc9e917886699154c790e1a97b4365568616c4e8624936b89beaf9
012f2e8d7314e0f858bf2a0878aecea75e806688da5fffbf68c7027602c57a01,1,0,1,283.33494545,1558405041,Ticket,7cbdb111fed83630af2e7951efff6ff0c12806b78f3f28e1695e9e68b2bb1829
034f9035d683da962d51c67a6c66f8a607c07444d8e010a08674354fa3d6ae61,1,0,1,283.33494545,1558405041,Ticket,83384cb8282a22b93b45e318ec73ac4e73ccb63add6e5dc3e13af17a7890b7ef
149f87c3e0c2b7cb1adbb83f40c0a349c21ae8868516ae11b11b3423f54c8fdb,1,0,1,283.33494545,1558405041,Ticket,ba72717d57c82ca8549470c0199ef75d28ac62f0314d9c35d855c10b5e88e275
2b24f79ea63ff92e69ea576cec1f2d4e1daa9290e37ed17085b6846d9d83dceb,1,0,1,283.33494545,1558405041,Ticket,4c7c886ab111e31affb6b33ca2a0f9c7fbcb05629cb1cfa307c00939a98080e5
3a337320f796a79f6d1733ff770e722c5b8ceeaf978a01193b16942cebb15459,1,0,1,283.33494545,1558405041,Ticket,54c70415839b7d708309e99009c75962f282d30c94a6d43b78af7e9fe5a57ba5
4742f8c5990b5fffb7fa8fddd45fe8088af3c245a44961a0d486aaa509f40f41,1,0,1,283.33494545,1558405041,Ticket,8d5d521b75b91f32320f940eddb5bda9a557f5a43173f19fa6a097376473d8e1
4b8e81df2cd8f57293442657c88a6ec26c78e14e29fa29141de200dfed1bfd72,1,0,1,283.33494545,1558405041,Ticket,c046c981dd191a9d98ef29b8ac7c1035702cd143909061d19761f171be7016c1
5a59b0f78d0d8d6a2e9870d3ec73c20aa44ed9e14f0629475a83d72881a76e9a,1,0,1,283.33494545,1558405041,Ticket,6e03e86fce242995959a3df22e15fdf68160bb8e38261f16e583cffb8eecae80
653486818c6aeada7688470099b5a1981422c6088250655e4aba9315c50b55e1,1,0,1,283.33494545,1558405041,Ticket,a12b3e40ce569f7b77a3d1c413da8815e2bd80d37249fbfb4604b3763e5ea86a
71bbcc9a41b0e649aabaf65e1bdeec4ebfac8aa67f50adab60bb430636300caf,1,0,1,283.33494545,1558405041,Ticket,c3d21b3cdd8f0cf1afd3e0a521d3735579c2128052f6e6815545b9725cf5552d
7b3053ad49e7c0f002b945ca14290029c8efe2c21c4de0ff4c01506ca61fd244,1,0,1,283.33494545,1558405041,Ticket,cd505ccafd9a13e58f4f80d974b092bd80f2cac1b20372d642046b917a563f90
b71790450dc86c1105f87a06127854f783345fec09211ccab22ac06c623b71b7,1,0,1,283.33494545,1558405041,Ticket,57b2c0bba02b114f912d209fc89fe87c5989a233a79fb04852b509319288b8e5
cb3ac4545191d993bca88772e541ceed33a75148ec0b5f6c8ec102d9445dc9dd,1,0,1,283.33494545,1558405041,Ticket,c995673c071ef93083dac67d35430d1c9d766187c92090f3db24195dce14e05d
dc82b6c3276aa46b33ce1062afc73102b99f06ee940a4f094520b1181223a2b3,1,0,1,283.33494545,1558405041,Ticket,03cf5505ee303af8c1284ebb28069252ba3180d693a24beaedd1f7b056bf6a5a
ddd2d9afc739bfd7b14aae5f5d93e8fb778a302a2f2754d91afccc51c15964b0,1,0,1,283.33494545,1558405041,Ticket,9b2def8df03e68e35ca18d3f012c15cdeb529d6f1d301d5159c1ddc8929dabb8
