tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3,-1,6,1,13.69636446,1598853139,Regular,4f7e36291c7aaa669585b2d843a94124ce8cc575ce8f0f1c5987e33a6efbfd19
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,138,1,13.69636446,1598828238,Regular,6c38973349098d000563939a5a3bb51428e3476ba23fcb9fc17742ef4778f7b7
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,3,1,13.69636446,1598828238,Regular,31bd4c93dd770e98a985e194ce5b22a5a1fd404f95242b9cceb536fcf8666f05
4f7e36291c7aaa669585b2d843a94124ce8cc575ce8f0f1c5987e33a6efbfd19,1,3,1,13.69636446,1598826967,Vote,41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3
6c38973349098d000563939a5a3bb51428e3476ba23fcb9fc17742ef4778f7b7,1,3,1,13.69636446,1598793052,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
31bd4c93dd770e98a985e194ce5b22a5a1fd404f95242b9cceb536fcf8666f05,1,3,1,13.69636446,1598786366,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,130,1,13.69636446,1598720926,Regular,a0cb011da67dd04d56a7774772c950c7dc9f76a930e89a0eb32abf78aff1af61
a0cb011da67dd04d56a7774772c950c7dc9f76a930e89a0eb32abf78aff1af61,1,3,1,13.69636446,1598625085,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4,-1,0,1,13.69636446,1598624924,Regular,d7249f5ae8752545bff842f07de59b7748c59516f94ea3db2bd76a850904b703
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,34,1,13.69636446,1598607984,Regular,ad4356eebb119e64a0cc3d256a5076151ff34b6c77c17efc84d529de8afe17af
d7249f5ae8752545bff842f07de59b7748c59516f94ea3db2bd76a850904b703,1,3,1,13.69636446,1598580352,Vote,bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,142,1,13.69636446,1598572509,Regular,f9ec4178c7aa1cb86f1a556d5ca6406917febb50d38bf533fc5802af15ffa2c1
ad4356eebb119e64a0cc3d256a5076151ff34b6c77c17efc84d529de8afe17af,1,3,1,13.69636446,1598561365,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
f9ec4178c7aa1cb86f1a556d5ca6406917febb50d38bf533fc5802af15ffa2c1,1,3,1,13.69636446,1598529006,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
7dd98a3548c3af2784795b9ff7bbccaf023cb25048bf3ab0f19c3533b1398952,-1,7,1,13.69636446,1598488912,Regular,542b00ac345f7a86a276d050aad18393ef975c65c7cd8753ba3ace3dd078a6a8
542b00ac345f7a86a276d050aad18393ef975c65c7cd8753ba3ace3dd078a6a8,1,3,1,13.69636446,1598449083,Vote,7dd98a3548c3af2784795b9ff7bbccaf023cb25048bf3ab0f19c3533b1398952
