tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
928f66aee3d7f9c4f390b57e202bb0e09d38a328779b0f2a2dbea543d9774423,1,2,1,216.79958507,1554088421,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
7d64e490f8dd76268926770560901dd6588228ad3bf6c5f24f86c7ec91268121,-1,1,1,215.07985023,1554012140,Vote,4071e8ef726d1c754f896601e0fe13b971b19afb3b73c5c2abaf89d76a85b49d
c5b8979da4458a354ad1bb3740d8f9526b2fa9195007b370a742ab4142334164,1,2,1,216.79958507,1553930077,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
e5f11eaab14560b7e3120adc1e7fad24ebc853000c80fc1db867f002c858c606,-1,1,1,215.07985023,1553919148,Vote,fe4a10842d5b94e1cf1b6e6f3b8b5f8c90b8aa8b5ada8d9b7fc41ce0373e9f08
0531b54e7d4b8a4c699c9e4b6cbe0632e468902dd5db7807a8412e77a1628620,-1,1,1,215.07985023,1553877581,Vote,d4b08cb60508ac3b0dbdf7680b0a3dbbf21be37e61500560263289b5cdb885a3
8714b5258e2353cd41fe2f21b0547b745278547f52e248e3170ed534eb4d4da0,-1,1,1,215.07985023,1553792870,Vote,db9f1ea8e17a9524ed565184c98a32af3450bf92f01cade96dc3a7b7085052cc
0687348918fc1c44006edbe29b006265e633bf10575e4496826e9120aa288405,1,0,1,215.07985023,1553675482,Ticket,62b42655b94c8b930cf608f5189b69e43665cff0be4b15817584d8f7524985e7
0a071561106d9c5c93a1d14017c0d604482f7d5d3b29ed1217b541bd1ef11879,1,0,1,215.07985023,1553675482,Ticket,c8b191e2058bd153c43b6ecf348fbb47e53607120c6f001f65239d7e61b29962
25756f0e2a9925da167a8def773356d783825d5fc164f9b1fc8d8da7fd8fc7ff,1,0,1,215.07985023,1553675482,Ticket,f347eb58303d0e1851b74cbac1a23e99414f3ac081cf6f508e3862e7dbfa6b65
4071e8ef726d1c754f896601e0fe13b971b19afb3b73c5c2abaf89d76a85b49d,1,0,1,215.07985023,1553675482,Ticket,7d64e490f8dd76268926770560901dd6588228ad3bf6c5f24f86c7ec91268121
4350b22082dcbc99924a640095724322ce13f6ee0998209703877f5e5946a6e7,1,0,1,215.07985023,1553675482,Ticket,ad48fe09da75708cc1b2a327d9d60d58b75cb4257f0af5fbf0701404c995edf4
45d332651a2ce1f2abe7ee4180fa224b1695595400bcea561c93053374fee29c,1,0,1,215.07985023,1553675482,Ticket,4dfbad84f13e990e021b21325e65efb01058cf2c9eb3dfb41a5970cc43744bff
62bb1b8afa90aa1a904540acf302a4b1faad21a36e1704463ad194e37b3eba6f,1,0,1,215.07985023,1553675482,Ticket,d2e4cc65eaff7550790be8abef375adee863f66360a797e5338a3c79f4c6a38a
65debd0b69e5dc64dcb56c30ebd1a3acff82fc0bc503ea580835feca107e8c1e,1,0,1,215.07985023,1553675482,Ticket,8c223d692065f610a8e87b07700d798aecef4e2667bb95ac724ed1a70853abea
68a008a059bd084dd24ae012c7f7538a531abdefd74f0fcd49058527ba72bd4d,1,0,1,215.07985023,1553675482,Ticket,ea451cadda6e5b0d1bbb2c406cf0d87162d66cc47b2d7a6dafab9124520f5149
7d3d52dfdd8ee4d8f7d788f458c5aef909b5c6354516e0e848d9916bbe460de7,1,0,1,215.07985023,1553675482,Ticket,5370fbef61ca63f0a04eca68ad7840434a267430053b7a1df123cc9cc935b869
a3c69fef77a1d451e393df9bdc24a426a6b838cec29555a634382e524b4a7e99,1,0,1,215.07985023,1553675482,Ticket,bd7afe1c60a981fe1f033f3c5997a21cb9555f598e9520db9ebdaefcdfe844de
c18a8c7fccf16809387210e780675dcf70d7055e17ce332685fc49756c811d25,1,0,1,215.07985023,1553675482,Ticket,9e15870988fca1aef29a15dd202a6c7c483b5b781f05bfabd3812b8b31bc9a9d
cb74f16a34070024f3e4ed6c20a4d1211ae8bebb2ed67832e2dd6db205767117,1,0,1,215.07985023,1553675482,Ticket,9007c0afdc7c27ddeafc94e5a8cdc187684fc40a7f301cd959fc03fad064d4f0
d4b08cb60508ac3b0dbdf7680b0a3dbbf21be37e61500560263289b5cdb885a3,1,0,1,215.07985023,1553675482,Ticket,0531b54e7d4b8a4c699c9e4b6cbe0632e468902dd5db7807a8412e77a1628620
db9f1ea8e17a9524ed565184c98a32af3450bf92f01cade96dc3a7b7085052cc,1,0,1,215.07985023,1553675482,Ticket,8714b5258e2353cd41fe2f21b0547b745278547f52e248e3170ed534eb4d4da0
e18b48822802a36e18887d1fab660a9615a38fc5292e3dbebb6e63d69823b1aa,1,0,1,215.07985023,1553675482,Ticket,f052c008cc0c4bc0cc4f99c741e8234df135ad6dde92657c542a0feed887efe8
f4461a0515c7e6ec4945901ac778caf4a64bb98ff5a3e3294d50b976f627b763,1,0,1,215.07985023,1553675482,Ticket,62c73beb931ee5d27320ffd844f043d7879fd37534bb9a74b16b45efc9f1d5dc
f7e0f7e908c28aea6fb7276198c6daa7b56a4191bc3a226ac076c07e0b7e46b6,1,0,1,215.07985023,1553675482,Ticket,bbb4e7bd360418c1192a3d6870c9e14dd347853e629e9474476f7b0152c7a53d
fe4a10842d5b94e1cf1b6e6f3b8b5f8c90b8aa8b5ada8d9b7fc41ce0373e9f08,1,0,1,215.07985023,1553675482,Ticket,e5f11eaab14560b7e3120adc1e7fad24ebc853000c80fc1db867f002c858c606
fe610f391ca6bb81be0632a751b17c6f6b105a21aba64f3de138853212624a85,1,0,1,215.07985023,1553675482,Ticket,3d8817021195d86722cf385d71e60f3743f591f375f94f2b0f22fc0937eade72
