tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,4,1,0.03392487,1655572740,Regular,e16a0ff7aa16218af3c91352315163e93405186907a45646b85224de7c241898
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,11,1,11.0732227,1655572740,Regular,3bf87589a2b277af7a42bfeb840140efb44540b11363ab2b203ba7b90d0e3d5e
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,10,1,0.03392487,1655572740,Regular,3bf87589a2b277af7a42bfeb840140efb44540b11363ab2b203ba7b90d0e3d5e
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,9,1,11.0732227,1655572740,Regular,b2dd665c6bf2876afacf274e1bfbb2eaf11ce40c45cc80f53f12f0f813b63636
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,8,1,0.03392487,1655572740,Regular,b2dd665c6bf2876afacf274e1bfbb2eaf11ce40c45cc80f53f12f0f813b63636
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,1,1,11.0732227,1655572740,Regular,4d0cfc6dbff58e2801b6d6acfc6e5a9c2ca77919446d7df9af6fc05d477600a7
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,0,1,0.03392487,1655572740,Regular,4d0cfc6dbff58e2801b6d6acfc6e5a9c2ca77919446d7df9af6fc05d477600a7
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,2,1,0.03392487,1655572740,Regular,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,5,1,11.0732227,1655572740,Regular,e16a0ff7aa16218af3c91352315163e93405186907a45646b85224de7c241898
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,3,1,11.0732227,1655572740,Regular,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,6,1,0.03392487,1655572740,Regular,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,7,1,11.0732227,1655572740,Regular,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
