tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5582d83ffabec75ffbf6560a1bdc3c713cae935d49cfaff40ca0d3920ae491,-1,0,1,271.38785812,1570242608,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
36e7ade8b75f13f8897cbc804dad4c635dcf38333b9a64b0572faa28971f2327,-1,0,1,271.38785812,1570242508,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
acac2232e46bd7d2a5dfa0e0e78f10c337bdb83d19b3a0c847ec6edc710eee5b,-1,0,1,271.38785812,1570242508,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
4ca366bc87e38d031b2c250165b80cea3c5c934409ace15d2ed5aeaa567d525a,-1,0,1,271.38785812,1570242490,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
8daf0aa928a7f4402bb8e694f855830920fd92359487f9968b2c627a711a1ba8,-1,0,1,271.38785812,1570242331,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
94c7c9e5ac14e25cd9f6999726a1b62e223405feb37f17e4bedf7c6d02905934,-1,0,1,271.38785812,1570242331,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
b14f2a4dfac1e21d8c6e4b629167aacda77dafe3e11b03ac4c6e3a088859be48,-1,0,1,271.38785812,1570242331,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
66a023c8ccbd8419ca9d6a27868c1eb9c2c237089991a28808fc09d186dce7de,-1,0,1,271.38785812,1570242244,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
9fef7aef8a7b0c80ce6093f5eeb4d8195f29d82f3303a854b4ca857c2443c07f,-1,0,1,271.38785812,1570242244,Ticket,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,1,1,271.38785812,1570242227,Regular,94c7c9e5ac14e25cd9f6999726a1b62e223405feb37f17e4bedf7c6d02905934
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,8,1,271.38785812,1570242227,Regular,4ca366bc87e38d031b2c250165b80cea3c5c934409ace15d2ed5aeaa567d525a
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,18,1,271.38785812,1570242227,Regular,36e7ade8b75f13f8897cbc804dad4c635dcf38333b9a64b0572faa28971f2327
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,0,1,271.38785812,1570242227,Regular,acac2232e46bd7d2a5dfa0e0e78f10c337bdb83d19b3a0c847ec6edc710eee5b
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,6,1,271.38785812,1570242227,Regular,6d5582d83ffabec75ffbf6560a1bdc3c713cae935d49cfaff40ca0d3920ae491
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,2,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,4,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,5,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,11,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,13,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,14,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,7,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,9,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,10,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,15,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,16,1,271.38785812,1570242227,Regular,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,3,1,271.38785812,1570242227,Regular,8daf0aa928a7f4402bb8e694f855830920fd92359487f9968b2c627a711a1ba8
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,12,1,271.38785812,1570242227,Regular,b14f2a4dfac1e21d8c6e4b629167aacda77dafe3e11b03ac4c6e3a088859be48
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,19,1,271.38785812,1570242227,Regular,9fef7aef8a7b0c80ce6093f5eeb4d8195f29d82f3303a854b4ca857c2443c07f
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,1,17,1,271.38785812,1570242227,Regular,66a023c8ccbd8419ca9d6a27868c1eb9c2c237089991a28808fc09d186dce7de
