tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1927c0cde31ba50d80d6af540a92c4e073faad16d18cc7523622cdec4db3ac1e,-1,1,1,251.95556263,1569398770,Vote,a3823262246d53557764be65c1e166336c754ac39b4c46719c623a2016007ad5
7aaf64633b192c836e8f9a535bc44cb3e5fd765c95ff37423c22459b39806525,1,2,1,253.38055515,1569374873,Vote,7a2569d901e854d9830fbe290c953eb5f8fe7198f9ead95fdfe39637569d748e
2c247a1e53e4d37b2470e0bdeb3c9e0d81f16dd98c28fd20ec36939ef2a2106a,-1,1,1,251.95556263,1569334190,Vote,e9b600c394a4b34a0bd92a726a3efc771235d0931352b94df05fb485c364cb26
a8e6adc099a7104f5f998a583a311f1111bb7957243a86a33cdd092267256337,-1,2,1,253.38055515,1569333785,Regular,7289efeb70f9c565d3c6acd5e157e8c2673827943f75c78cc45107c71cebee9b
7289efeb70f9c565d3c6acd5e157e8c2673827943f75c78cc45107c71cebee9b,1,2,1,253.38055515,1569291680,Vote,a8e6adc099a7104f5f998a583a311f1111bb7957243a86a33cdd092267256337
fc1f141a0208fd31c1621394db461e7f4c64c24a143834bc83c6dad25f945220,-1,1,1,251.95556263,1569145445,Vote,02bc02b7fa9297b08c2599ebfe58a635524620ae0e3f90dcbe664c25bb89cd23
720e5a5956971bd9495ab062dbb080a9ff7cb677b6564eb00feda8b9c29de335,-1,3,1,253.38055515,1569143618,Regular,9c89f501945b0453ad5119019f53aa6ba796b88f576c5ee36b1c0b2cca4636ba
ac16b257f17743d56c723d62fb89b7c52589233d1ec36cb2593528180dce910a,-1,1,1,251.95556263,1569130316,Vote,673635b1f6672ee5e0e95db97d03f48d8a227d8afac0be7e1ed625ec6d53350e
9c89f501945b0453ad5119019f53aa6ba796b88f576c5ee36b1c0b2cca4636ba,1,2,1,253.38055515,1569096685,Vote,720e5a5956971bd9495ab062dbb080a9ff7cb677b6564eb00feda8b9c29de335
ab23c8fa96fb021b9f20fadf3e71c4542e593244ea611aa5779a473b303035ee,-1,1,1,251.95556263,1569090735,Vote,2b54d5039dfb71d2c3e9283ef222508a818a964a3f003e014a0bc3e9554a5316
3ccf793220dc1263500e193a79b3f38f1b009a7cc8c2a8550437ab052f14ff23,-1,1,1,251.95556263,1569088898,Vote,8536295aab11f1ef93036e95ed4007b06fb4335ee1e7c9a4cff0e0aea263ad4a
2511098121afaaf6a65a748149dad499af9ff591c30d4bc4b325bc1696adf0d6,1,0,1,251.95556263,1569035118,Ticket,f47694547c99913781dc98339d9c265170f2c02ccbaf85db6c847b80e5cb1830
3307247030c57098d8de7b912fafc5194125c7895e3122873aebef2584009f84,1,0,1,251.95556263,1569035118,Ticket,b42a57734e85e930506f20b5cf6af9fe7ee645099a254b9f7122334da7d1d549
70bf3ae3783687861d75aeb72f742a7b038f6cb208199cbb3b610765f5554367,1,0,1,251.95556263,1569035118,Ticket,bf1b6bd231d5894da52c75756c7e0e1c9b2690e12e9f051212952f396b96813f
8536295aab11f1ef93036e95ed4007b06fb4335ee1e7c9a4cff0e0aea263ad4a,1,0,1,251.95556263,1569035118,Ticket,3ccf793220dc1263500e193a79b3f38f1b009a7cc8c2a8550437ab052f14ff23
dd86d14f48104d50bbf5755d53f70f7c73d6cf764debeeaf585d7f0fce4a136f,1,0,1,251.95556263,1569035118,Ticket,415526d2e8d5833809d5bec87dd0e29c8701576262b1e1383aef14f9a38e357f
20e149b42cec120715b25bbb5bd504e825328b09535adb43f23c9a35e4154b02,1,0,1,251.95556263,1569034989,Ticket,c3c1c086ebfe912b32e659f9cf8d346b7a9b57dc20d5194050eb1c88284da122
76860796221d2a80ffab1f1a2e1367aa89ecd9ef3e6b52d1ef9616a42b41e5c1,1,0,1,251.95556263,1569034989,Ticket,5705db1b4410d462f3fc082948e409e2dc90cfb551d35eea3fad779b1790f9f6
a3823262246d53557764be65c1e166336c754ac39b4c46719c623a2016007ad5,1,0,1,251.95556263,1569034989,Ticket,1927c0cde31ba50d80d6af540a92c4e073faad16d18cc7523622cdec4db3ac1e
02bc02b7fa9297b08c2599ebfe58a635524620ae0e3f90dcbe664c25bb89cd23,1,0,1,251.95556263,1569034976,Ticket,fc1f141a0208fd31c1621394db461e7f4c64c24a143834bc83c6dad25f945220
280341bd49207a293bf8622620339acb1abbad7242dc5aa982b10e6201e529bf,1,0,1,251.95556263,1569034976,Ticket,0830c1a26c8b657bf6d39e398fd3cf5f3f5cc430cfc0a8661e4a334e1aa6e4a3
2b54d5039dfb71d2c3e9283ef222508a818a964a3f003e014a0bc3e9554a5316,1,0,1,251.95556263,1569034976,Ticket,ab23c8fa96fb021b9f20fadf3e71c4542e593244ea611aa5779a473b303035ee
2ba8ea34860647e8a3f4b95bef3a765e438a88ebd264a5b145adb7c624150408,1,0,1,251.95556263,1569034976,Ticket,26f9ead87e477d14f57179fd411864d785cefe0100b05ae01adb7188a9b95518
35e7544a37c59de2703e1038d24970b8f07de2de7aec3cdfab03280e20fe4019,1,0,1,251.95556263,1569034976,Ticket,c9c78e52ca04a77c01f62ae9d7d80376de9a8731cfdc65d37b064c03dfa82a98
46ca41ca6937a3cce0761ec2574080ae375b4b99e93765092aeeced93795f61d,1,0,1,251.95556263,1569034976,Ticket,3f51cd113cc4a303934d86bd09be3ca4c2783d79c4e177e1a85cb34d4124d9a9
55461efccfa2a19c8d166b542b0341992d570088f1ed8f21b684a73628170bfb,1,0,1,251.95556263,1569034976,Ticket,29e615272c3fbab657bb5d7d6ab7ab397ea9d0f2181daa22ad0a71a93393b4b1
66ef6a1474250a325da42fb5c5b762b03be272f0f9964b09aeece39a643484b2,1,0,1,251.95556263,1569034976,Ticket,80a01b556a0872077dc04c0f1883914260e8522fca2c47bcf086dda217a743c0
673635b1f6672ee5e0e95db97d03f48d8a227d8afac0be7e1ed625ec6d53350e,1,0,1,251.95556263,1569034976,Ticket,ac16b257f17743d56c723d62fb89b7c52589233d1ec36cb2593528180dce910a
bac70432891b925e01fc4f452250e7f2d524662ff0b449667495b6cb9da1bd71,1,0,1,251.95556263,1569034976,Ticket,3c2e26f656a026fe95f4193503f378ce336bef1cf2f0bf4fb85e23c72b8a4fe7
d940d98f699cd3b95e6efa0e2365bb3dd78226ab91c3a6dadd9d0e2b07658554,1,0,1,251.95556263,1569034976,Ticket,3bb877432e75899eb48ab80fd6245c71812e0bbf2b712e206f66c152557153c8
e9b600c394a4b34a0bd92a726a3efc771235d0931352b94df05fb485c364cb26,1,0,1,251.95556263,1569034976,Ticket,2c247a1e53e4d37b2470e0bdeb3c9e0d81f16dd98c28fd20ec36939ef2a2106a
