tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1024bc3e6f844d00d9fac0665caee63224e6bf8e2267d4a5ebbc2cea0b5ca84e,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
19116677cd40e7cef2ba76c3a644b2e74b9fa5363ea3b90ab410b339752af81c,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
19116677cd40e7cef2ba76c3a644b2e74b9fa5363ea3b90ab410b339752af81c,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
230a734385d41a1ac02889c58a34da8b96bae189eace0e2d59f687935abba37f,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
230a734385d41a1ac02889c58a34da8b96bae189eace0e2d59f687935abba37f,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
3639217dd1b9a6923c84720f138c3b728121c0f520834ca884ae2f695f711e96,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
3639217dd1b9a6923c84720f138c3b728121c0f520834ca884ae2f695f711e96,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
46a37301d1ecaa59e253e61d6ae7e49da65051539a2a35617fefe08c1405b202,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
46a37301d1ecaa59e253e61d6ae7e49da65051539a2a35617fefe08c1405b202,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
4f4d2f41ec8a8fbd179f5b5891150f9538fe4161688ce945aa6700d940d61d89,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
4f4d2f41ec8a8fbd179f5b5891150f9538fe4161688ce945aa6700d940d61d89,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
4f6873c6919d6f83e9f0fe4b3d923946b82e18ad13c37f10e7cabbfa1b67513c,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
4f6873c6919d6f83e9f0fe4b3d923946b82e18ad13c37f10e7cabbfa1b67513c,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
54dfa4e585415a529266e244e6aba91856eba9f15adc7007169adef3739cf3b1,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
54dfa4e585415a529266e244e6aba91856eba9f15adc7007169adef3739cf3b1,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
551e63669dee9d340c8d64619b41e38620e210b7b5046ce62d6589005a2c2ec3,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
551e63669dee9d340c8d64619b41e38620e210b7b5046ce62d6589005a2c2ec3,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
7411a71489b277a49f268a8c0b300d69acfe041ea29c8a96594b5bd9729d4c9e,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
7411a71489b277a49f268a8c0b300d69acfe041ea29c8a96594b5bd9729d4c9e,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
799748f16ca3c74365ce7dd0dfa2319aa9e694c8bb2879924e7bebfd916d01df,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
799748f16ca3c74365ce7dd0dfa2319aa9e694c8bb2879924e7bebfd916d01df,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
882d51a278a3131dfd7477e30eae74781a3c0d62be0c9c375d0f1f3cb8f2cb32,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
882d51a278a3131dfd7477e30eae74781a3c0d62be0c9c375d0f1f3cb8f2cb32,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
91118bb0f2c6fae4333fdb9f7193effb8ac1814a69c61b50b1d896ad3ad6ef5d,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
91118bb0f2c6fae4333fdb9f7193effb8ac1814a69c61b50b1d896ad3ad6ef5d,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
9c4904104a9379033021b80c30206a9a0abbb240f22077fd6ccf27ca5e233a6e,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
9c4904104a9379033021b80c30206a9a0abbb240f22077fd6ccf27ca5e233a6e,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
aa6bb53eeeef82f3f15d8dadc376c87c41d2e8f539d64b4d0ac5a2a523f5f079,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
aa6bb53eeeef82f3f15d8dadc376c87c41d2e8f539d64b4d0ac5a2a523f5f079,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
cd373bea18be50f9b5671a8aa2f181ec7095e547e1db857197e493af41ef4574,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
cd373bea18be50f9b5671a8aa2f181ec7095e547e1db857197e493af41ef4574,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
e92ccfba599b15043a7b32ce1074434e520e6e83175f237256d1366cedf0bb4f,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
e92ccfba599b15043a7b32ce1074434e520e6e83175f237256d1366cedf0bb4f,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
ffb11dfbe061ba38993b266b6aa7ffc7be753f79beea583474d416a19b268b5b,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
ffb11dfbe061ba38993b266b6aa7ffc7be753f79beea583474d416a19b268b5b,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,25,1,5.16140041,1611240165,Regular,aa6bb53eeeef82f3f15d8dadc376c87c41d2e8f539d64b4d0ac5a2a523f5f079
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,8,1,0.0536092,1611240165,Regular,e92ccfba599b15043a7b32ce1074434e520e6e83175f237256d1366cedf0bb4f
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,9,1,5.16140041,1611240165,Regular,e92ccfba599b15043a7b32ce1074434e520e6e83175f237256d1366cedf0bb4f
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,28,1,0.0536092,1611240165,Regular,882d51a278a3131dfd7477e30eae74781a3c0d62be0c9c375d0f1f3cb8f2cb32
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,29,1,5.16140041,1611240165,Regular,882d51a278a3131dfd7477e30eae74781a3c0d62be0c9c375d0f1f3cb8f2cb32
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,0,1,0.0536092,1611240165,Regular,551e63669dee9d340c8d64619b41e38620e210b7b5046ce62d6589005a2c2ec3
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,32,1,0.0536092,1611240165,Regular,1024bc3e6f844d00d9fac0665caee63224e6bf8e2267d4a5ebbc2cea0b5ca84e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,33,1,5.16140041,1611240165,Regular,1024bc3e6f844d00d9fac0665caee63224e6bf8e2267d4a5ebbc2cea0b5ca84e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,20,1,0.0536092,1611240165,Regular,799748f16ca3c74365ce7dd0dfa2319aa9e694c8bb2879924e7bebfd916d01df
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,21,1,5.16140041,1611240165,Regular,799748f16ca3c74365ce7dd0dfa2319aa9e694c8bb2879924e7bebfd916d01df
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,1,1,5.16140041,1611240165,Regular,551e63669dee9d340c8d64619b41e38620e210b7b5046ce62d6589005a2c2ec3
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,30,1,0.0536092,1611240165,Regular,19116677cd40e7cef2ba76c3a644b2e74b9fa5363ea3b90ab410b339752af81c
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,31,1,5.16140041,1611240165,Regular,19116677cd40e7cef2ba76c3a644b2e74b9fa5363ea3b90ab410b339752af81c
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,16,1,0.0536092,1611240165,Regular,cd373bea18be50f9b5671a8aa2f181ec7095e547e1db857197e493af41ef4574
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,17,1,5.16140041,1611240165,Regular,cd373bea18be50f9b5671a8aa2f181ec7095e547e1db857197e493af41ef4574
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,14,1,0.0536092,1611240165,Regular,0fed5053a23e161f00d61e4dbae44be98b56880c893660f8ae4c131babb5b50d
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,15,1,5.16140041,1611240165,Regular,0fed5053a23e161f00d61e4dbae44be98b56880c893660f8ae4c131babb5b50d
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,12,1,0.0536092,1611240165,Regular,7411a71489b277a49f268a8c0b300d69acfe041ea29c8a96594b5bd9729d4c9e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,13,1,5.16140041,1611240165,Regular,7411a71489b277a49f268a8c0b300d69acfe041ea29c8a96594b5bd9729d4c9e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,36,1,0.0536092,1611240165,Regular,9c4904104a9379033021b80c30206a9a0abbb240f22077fd6ccf27ca5e233a6e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,37,1,5.16140041,1611240165,Regular,9c4904104a9379033021b80c30206a9a0abbb240f22077fd6ccf27ca5e233a6e
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,34,1,0.0536092,1611240165,Regular,230a734385d41a1ac02889c58a34da8b96bae189eace0e2d59f687935abba37f
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,35,1,5.16140041,1611240165,Regular,230a734385d41a1ac02889c58a34da8b96bae189eace0e2d59f687935abba37f
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,38,1,0.0536092,1611240165,Regular,4f6873c6919d6f83e9f0fe4b3d923946b82e18ad13c37f10e7cabbfa1b67513c
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,39,1,5.16140041,1611240165,Regular,4f6873c6919d6f83e9f0fe4b3d923946b82e18ad13c37f10e7cabbfa1b67513c
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,18,1,0.0536092,1611240165,Regular,04e34b347519a0a08d6824fa372d7481a4e502e5b98fc393995ed29c8933b844
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,19,1,5.16140041,1611240165,Regular,04e34b347519a0a08d6824fa372d7481a4e502e5b98fc393995ed29c8933b844
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,22,1,0.0536092,1611240165,Regular,54dfa4e585415a529266e244e6aba91856eba9f15adc7007169adef3739cf3b1
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,23,1,5.16140041,1611240165,Regular,54dfa4e585415a529266e244e6aba91856eba9f15adc7007169adef3739cf3b1
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,4,1,0.0536092,1611240165,Regular,91118bb0f2c6fae4333fdb9f7193effb8ac1814a69c61b50b1d896ad3ad6ef5d
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,5,1,5.16140041,1611240165,Regular,91118bb0f2c6fae4333fdb9f7193effb8ac1814a69c61b50b1d896ad3ad6ef5d
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,10,1,0.0536092,1611240165,Regular,ffb11dfbe061ba38993b266b6aa7ffc7be753f79beea583474d416a19b268b5b
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,11,1,5.16140041,1611240165,Regular,ffb11dfbe061ba38993b266b6aa7ffc7be753f79beea583474d416a19b268b5b
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,26,1,0.0536092,1611240165,Regular,3639217dd1b9a6923c84720f138c3b728121c0f520834ca884ae2f695f711e96
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,27,1,5.16140041,1611240165,Regular,3639217dd1b9a6923c84720f138c3b728121c0f520834ca884ae2f695f711e96
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,6,1,0.0536092,1611240165,Regular,4f4d2f41ec8a8fbd179f5b5891150f9538fe4161688ce945aa6700d940d61d89
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,7,1,5.16140041,1611240165,Regular,4f4d2f41ec8a8fbd179f5b5891150f9538fe4161688ce945aa6700d940d61d89
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,2,1,0.0536092,1611240165,Regular,46a37301d1ecaa59e253e61d6ae7e49da65051539a2a35617fefe08c1405b202
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,3,1,5.16140041,1611240165,Regular,46a37301d1ecaa59e253e61d6ae7e49da65051539a2a35617fefe08c1405b202
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,1,24,1,0.0536092,1611240165,Regular,aa6bb53eeeef82f3f15d8dadc376c87c41d2e8f539d64b4d0ac5a2a523f5f079
