tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709929d20450eee53d7deb3a2a5ba73793721749f840b2435c0de7b29aa05be4,1,3,1,125.73610387,1540317128,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,169,1,125.73610387,1540210260,Regular,cecf7e878b87c7806f5d433d9e952658cd21a92825b8cf2917828b8c0b905cb6
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,86,1,125.73610387,1540198762,Regular,7b5f457a985b48dabb3a3b8e5222f3cdced281472f2a9c400dec649c7231e7d2
cecf7e878b87c7806f5d433d9e952658cd21a92825b8cf2917828b8c0b905cb6,1,3,1,125.73610387,1540174352,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
7b5f457a985b48dabb3a3b8e5222f3cdced281472f2a9c400dec649c7231e7d2,1,3,1,125.73610387,1540135412,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,32,1,125.73610387,1539762115,Regular,2d15ae6b101e0dbc06ce1ff7efaced8a5d3745e3457f21115e9e8896f442a76a
2d15ae6b101e0dbc06ce1ff7efaced8a5d3745e3457f21115e9e8896f442a76a,1,3,1,125.73610387,1539672203,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
9d28a80ecd7d1156af157b2e6fb3d22aff028ec01a2ae6f64f61f4031b1199ad,-1,1,1,125.73610387,1539545949,Regular,740525122a03c83f61403f798e04f5e6a8648a6d5a23ac3846b9c24a9e8cee32
740525122a03c83f61403f798e04f5e6a8648a6d5a23ac3846b9c24a9e8cee32,1,3,1,125.73610387,1539483591,Vote,9d28a80ecd7d1156af157b2e6fb3d22aff028ec01a2ae6f64f61f4031b1199ad
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,35,1,125.73610387,1539464800,Regular,73cd5f96e20ea927ba3ce7c239d299dab3b150209b506d480bfaea55ec2e2fab
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,2,1,125.73610387,1539462435,Regular,63dab4fb95703f1271606b9e11523e5f42bdfb6e63cdd77a3c6f1f2e15fd7703
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,32,1,125.73610387,1539462435,Regular,26b12e3317d6cd2ff83dad98353b60571baacbdcfd91045b860fcebbc452fc23
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,20,1,125.73610387,1539462435,Regular,8df38d5565c41e38a61080e75aeaa92d6bb0503251c121264114e6ee4966b919
26b12e3317d6cd2ff83dad98353b60571baacbdcfd91045b860fcebbc452fc23,1,3,1,125.73610387,1539387014,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
73cd5f96e20ea927ba3ce7c239d299dab3b150209b506d480bfaea55ec2e2fab,1,3,1,125.73610387,1539361494,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
8df38d5565c41e38a61080e75aeaa92d6bb0503251c121264114e6ee4966b919,1,3,1,125.73610387,1539352622,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
63dab4fb95703f1271606b9e11523e5f42bdfb6e63cdd77a3c6f1f2e15fd7703,1,3,1,125.73610387,1539300428,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
