tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cbbfa08955d8d45742f349a3e624156dfd1e76904f1c4b34da8ccb68b80eb8,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
798a97777f3cd3f6c7cba247896a16d67d764f631a03fb2d45566e403862a645,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
82b088d235502eedd83c84b42e02d89662869ac514feaaeb196a156e2b4303be,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
ef4c880ad912e466d126c622cf94af0ab3ae481e61e5aa9a93d12cf7afd13ccc,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,7,1,205.21306156,1553693364,Regular,64cbbfa08955d8d45742f349a3e624156dfd1e76904f1c4b34da8ccb68b80eb8
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,15,1,205.21306156,1553693364,Regular,82b088d235502eedd83c84b42e02d89662869ac514feaaeb196a156e2b4303be
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,5,1,205.21306156,1553693364,Regular,6e9659e58328f59ebc05e3f1d54ec9d25cfdb4d267c8383fb3745166a9021ad2
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,19,1,205.21306156,1553693364,Regular,342abb6f8d75f014f6bf8901ba2d8afe86a05dcb2dc56a9cb69a611741895685
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,3,1,205.21306156,1553693364,Regular,dd9f2a594b81c71647f48e91d0bc84b4f9d6ace530fcd06ad427df333684f688
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,11,1,205.21306156,1553693364,Regular,2442bb34f7e9f1b9f2771fd623055b20e4d94fa6efdcf07f01990e54e4f5b570
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,1,1,205.21306156,1553693364,Regular,72508f5f656049e29df56b44e8ee5b6bff3a3226c73c2168daac51cfe605d77f
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,14,1,205.21306156,1553693364,Regular,54fa30ec3c59774b59afae57b1df50147ff31c95cd23efb189411c1fc07194bc
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,10,1,205.21306156,1553693364,Regular,2887ec59e09590ca9d2d22073e33ef0a927cb3e30246fc475228dcf198346c1b
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,9,1,205.21306156,1553693364,Regular,bda1f96cff120fc2cdc0295956fe6ff3d0127994a81691efda2041cbc596d06b
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,0,1,205.21306156,1553693364,Regular,b960457dbda940dc3677e1d57c1e8b960c35f2461db0ee9def3df6f2560353ee
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,16,1,205.21306156,1553693364,Regular,76a6f48482a6c9669c095d5910cb91222b69fcdcc436a78db17f1e53612b267a
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,4,1,205.21306156,1553693364,Regular,df00256377d648d33cac8cfb88543b759f8a40ed6eef49497d03ba682c9a3713
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,18,1,205.21306156,1553693364,Regular,798a97777f3cd3f6c7cba247896a16d67d764f631a03fb2d45566e403862a645
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,2,1,205.21306156,1553693364,Regular,4ac8760eb7eff555f244b48a4647ac7e732c225b7a0c0aa8fc89a1a861a98aec
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,12,1,205.21306156,1553693364,Regular,84b1dabd4aa3301e8981a9f5828ef4dceac62992c10ead2186e1d4039d764f35
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,13,1,205.21306156,1553693364,Regular,071354ac2081da4b7b1e26f5658238e2c6da5166c0a167904f7b558b24cd74b2
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,17,1,205.21306156,1553693364,Regular,0da94b4dbb2463972090123625202979f18b1e63908faec068fb6671c180f41b
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,6,1,205.21306156,1553693364,Regular,17d10efc14b84d53f4771ec7b1990fc4dd1208302f9b6889e60dfed4214c26d5
ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f,1,8,1,205.21306156,1553693364,Regular,ef4c880ad912e466d126c622cf94af0ab3ae481e61e5aa9a93d12cf7afd13ccc
