tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,69,1,47.11703945,1593256178,Regular,c018f91d36542f348bebcc2bac815d18f27202a986ab8a664e53644e6f228137
1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9,-1,58,1,47.11703945,1593256178,Regular,805f269f3676f1df5391c8583ccc9cef4fff65b80bab7a1332a05fd24ec3c334
805f269f3676f1df5391c8583ccc9cef4fff65b80bab7a1332a05fd24ec3c334,1,3,1,47.11703945,1593137522,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
c018f91d36542f348bebcc2bac815d18f27202a986ab8a664e53644e6f228137,1,3,1,47.11703945,1593115872,Vote,1fab92f9e121e0bf991b9b639d7f1037d75a7bc3e9267bddb4cc42db1e0fabe9
8a0d5fc3b07790b160b8a1cf71086c04c4274211ac955084c22b7c9d63036df4,1,3,1,47.11703945,1593102284,Vote,eea7f9c1264292cd1376ae49016dc28766f413909a1106b0d147155ba390a8a2
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,38,1,47.15013983,1593026119,Regular,44a88e977d7b90b4465bedb8d5c63bdc4f52b61875d72f4cd875d8e023fd7852
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,49,1,47.15013983,1592930612,Regular,c73234f7f81c627504585058e202684111a55f894b6630b0706c03264535f816
44a88e977d7b90b4465bedb8d5c63bdc4f52b61875d72f4cd875d8e023fd7852,1,3,1,47.15013983,1592904908,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
c73234f7f81c627504585058e202684111a55f894b6630b0706c03264535f816,1,3,1,47.15013983,1592876558,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,70,1,47.15013983,1592773066,Regular,54af66762b603a5801c00cf851caa8b0768d81b92e7d92ff7167bcc6c59b8df2
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,109,1,47.15013983,1592694036,Regular,bd4097eed06229cc1fde57b90cd99a77705ce2ab0ca44fd6a162e90ae01a34c7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,139,1,47.15013983,1592685327,Regular,7fc60f251be08070497ae6d784984823beb5e9b989e1dcf00670e968d0b9a0b9
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,5,1,47.15013983,1592685327,Regular,ed7b9854301130ad358b58c60af1e1e866c01e06a17448026967a9a2d1bd3653
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,5,1,47.15013983,1592681080,Regular,9ff8a537f855530d19f70df06c1e408e6c1b76ab6d2f7a1ce5aae44030874219
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,19,1,47.15013983,1592661960,Regular,d8cf92756cfa9731f53d2c3f6fd7fee0c486c6b5dfbbbfb47e5dc7a41e7c9183
ed7b9854301130ad358b58c60af1e1e866c01e06a17448026967a9a2d1bd3653,1,3,1,47.15013983,1592646933,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
9ff8a537f855530d19f70df06c1e408e6c1b76ab6d2f7a1ce5aae44030874219,1,3,1,47.15013983,1592643810,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
bd4097eed06229cc1fde57b90cd99a77705ce2ab0ca44fd6a162e90ae01a34c7,1,3,1,47.15013983,1592632599,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
7fc60f251be08070497ae6d784984823beb5e9b989e1dcf00670e968d0b9a0b9,1,3,1,47.15013983,1592629187,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
54af66762b603a5801c00cf851caa8b0768d81b92e7d92ff7167bcc6c59b8df2,1,3,1,47.15013983,1592609369,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d8cf92756cfa9731f53d2c3f6fd7fee0c486c6b5dfbbbfb47e5dc7a41e7c9183,1,3,1,47.15013983,1592509879,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
