tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,27,1,29.14807596,1575603159,Regular,6a7732cabb5fce7d7277be74ae5079b1901dfa761b27fb7a2d10a9b741463bda
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,0,1,0.09514171,1575603159,Regular,6865fda2e1098608164e271b4eecfc875aae6a4af044e682d0d54ec002b66ae7
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,1,1,29.14807596,1575603159,Regular,6865fda2e1098608164e271b4eecfc875aae6a4af044e682d0d54ec002b66ae7
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,12,1,0.09514171,1575603159,Regular,901c5190829205b4c7d7e996d473a92f0e612a5b9c8315c947a48b8c35c8eadd
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,13,1,29.14807596,1575603159,Regular,901c5190829205b4c7d7e996d473a92f0e612a5b9c8315c947a48b8c35c8eadd
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,28,1,0.09514171,1575603159,Regular,d0ea6db99799aa9f2b02e6142f3b846759ff103b878cc363ac8ddd88d319da05
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,29,1,29.14807596,1575603159,Regular,d0ea6db99799aa9f2b02e6142f3b846759ff103b878cc363ac8ddd88d319da05
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,22,1,0.09514171,1575603159,Regular,8a06dc7e98535ec1f610ab52900f32b22184e61fc1b80b07f772ec08e82c26ec
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,23,1,29.14807596,1575603159,Regular,8a06dc7e98535ec1f610ab52900f32b22184e61fc1b80b07f772ec08e82c26ec
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,6,1,0.09514171,1575603159,Regular,191850524c2467e5ab66eb2e53b883815cb1775e1add8ab343fd08fa94d64f7e
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,7,1,29.14807596,1575603159,Regular,191850524c2467e5ab66eb2e53b883815cb1775e1add8ab343fd08fa94d64f7e
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,38,1,0.09514171,1575603159,Regular,675cc788d58c524feb0fce6956f5cb50fee14b32e3114448dc0699982bd673ff
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,39,1,29.14807596,1575603159,Regular,675cc788d58c524feb0fce6956f5cb50fee14b32e3114448dc0699982bd673ff
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,30,1,0.09514171,1575603159,Regular,57f2b8f4f875465b20c6f5cc37f2784b1983a27090b173c21011a63b00aa06b7
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,31,1,29.14807596,1575603159,Regular,57f2b8f4f875465b20c6f5cc37f2784b1983a27090b173c21011a63b00aa06b7
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,18,1,0.09514171,1575603159,Regular,3edfcb2312bd2b70dce8380cc24f78d84ea1a92dc8a09322410e9f0686d222c6
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,19,1,29.14807596,1575603159,Regular,3edfcb2312bd2b70dce8380cc24f78d84ea1a92dc8a09322410e9f0686d222c6
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,10,1,0.09514171,1575603159,Regular,8d3da25fade21c95f76a0d6beded6a39c5fa21aec6ca36c22dd2a75dd9495476
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,11,1,29.14807596,1575603159,Regular,8d3da25fade21c95f76a0d6beded6a39c5fa21aec6ca36c22dd2a75dd9495476
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,32,1,0.09514171,1575603159,Regular,d4688714b6ac165f4a352df79ce1b0a2aeee7a06218e88930ac44825f654d9ff
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,33,1,29.14807596,1575603159,Regular,d4688714b6ac165f4a352df79ce1b0a2aeee7a06218e88930ac44825f654d9ff
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,14,1,0.09514171,1575603159,Regular,889b2cd0a2ca06e9f99b4fbe7c1e6c590e20d5d7088b9b2a6d20e0eb89e7e2bb
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,15,1,29.14807596,1575603159,Regular,889b2cd0a2ca06e9f99b4fbe7c1e6c590e20d5d7088b9b2a6d20e0eb89e7e2bb
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,8,1,0.09514171,1575603159,Regular,446ce5933d52dce75a57227cfaa0eeaa2df784a5b3967c881d3b3fc242ed142d
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,9,1,29.14807596,1575603159,Regular,446ce5933d52dce75a57227cfaa0eeaa2df784a5b3967c881d3b3fc242ed142d
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,20,1,0.09514171,1575603159,Regular,4f1caae40a16e423ea103cabbe5aa01ea90a8466ef2a738df456f2453e667403
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,21,1,29.14807596,1575603159,Regular,4f1caae40a16e423ea103cabbe5aa01ea90a8466ef2a738df456f2453e667403
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,16,1,0.09514171,1575603159,Regular,a3714a3d097479dc85f3a018cdd41d686184556b820a2a7c1366544c0b9e1453
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,2,1,0.09514171,1575603159,Regular,0959ec61e89f5b5444bf7cac549dd1e843ec76e6c7ccf6082338f3099c9758cd
ef3b83cafd3f9f696442addfe7c551b41491ecc5d028bfee2fd3f6aab5af23b8,1,3,1,29.14807596,1575603159,Regular,0959ec61e89f5b5444bf7cac549dd1e843ec76e6c7ccf6082338f3099c9758cd
