tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,290,1,20.1716059,1659334676,Regular,d46db3fa249a5f29169554fbf41e6d01efd97600bb0e2fbf1447a73200563d89
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,205,1,20.1716059,1659334676,Regular,e7e8b17ba3b8c663779c31e20dc92361246d87af39512eebc0aa0205ba8c7a7f
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,232,1,20.1716059,1659333843,Regular,ec9125e388e306151dc545e62e4d885f172c0c7e76e158bdbfcc90b08f81f357
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,349,1,20.1716059,1659333843,Regular,62280c9cb3b9db0f682e728356878534e555f174638218d3d0fcd6d42627e861
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,398,1,20.1716059,1659333843,Regular,7ce16dce7d0805fa3e1f53b8517eba4221a2ff52ad11214ac6f6c038fb71c465
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,423,1,20.1716059,1659333843,Regular,f4b1e4401bbced383f7f97071f447ab474d0da57e9c3202cecf4f3dcdbcde467
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,0,1,20.15740191,1659333843,Regular,ea61169b5aab37d2eba7df6fe8fae761823a64139dd76ac5e2c2509a3415cd02
ea61169b5aab37d2eba7df6fe8fae761823a64139dd76ac5e2c2509a3415cd02,1,3,1,20.15740191,1659297713,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,101,1,20.1716059,1659295444,Regular,aa96933da870189bd8106af652d187d0db3886876bc659e2a70d993a5d8e853d
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,320,1,20.1716059,1659295444,Regular,d0aafdd5c7200ab59fc3236552bd9da70f7fa0d54903922cc70a824034b6f053
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,305,1,20.1716059,1659295444,Regular,65929f2cfc22f1b7cfe4e7b09ea41a5a48a55b1cf913e10a5414645fa8cbce52
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,249,1,20.1716059,1659295444,Regular,aaa60815aaca6ac584b73c62228b28f5c57bf0083af054cf1c9ed6be66f1234d
44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319,-1,187,1,20.1716059,1659295444,Regular,8aba57241c5b1b56e6194901e9123740e99ad4dbf2c4bacb4ef6445eaf519946
62280c9cb3b9db0f682e728356878534e555f174638218d3d0fcd6d42627e861,1,3,1,20.1716059,1659135329,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
8aba57241c5b1b56e6194901e9123740e99ad4dbf2c4bacb4ef6445eaf519946,1,3,1,20.1716059,1659036947,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
aa96933da870189bd8106af652d187d0db3886876bc659e2a70d993a5d8e853d,1,3,1,20.1716059,1658969988,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
aaa60815aaca6ac584b73c62228b28f5c57bf0083af054cf1c9ed6be66f1234d,1,3,1,20.1716059,1658952785,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
f4b1e4401bbced383f7f97071f447ab474d0da57e9c3202cecf4f3dcdbcde467,1,3,1,20.1716059,1658933846,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
e7e8b17ba3b8c663779c31e20dc92361246d87af39512eebc0aa0205ba8c7a7f,1,3,1,20.1716059,1658835810,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
129ff87ff5223cc61d09e2bf054f86b99774ad6ae4584a3bcbdba2ccc23c668e,1,3,1,20.1716059,1658797440,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
d0aafdd5c7200ab59fc3236552bd9da70f7fa0d54903922cc70a824034b6f053,1,3,1,20.1716059,1658790914,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
35a85d4e65f94a0b1c69453847fc7e4f2e3ab502d0f25a5692cff377a63ebb99,1,3,1,20.1716059,1658778535,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
ec9125e388e306151dc545e62e4d885f172c0c7e76e158bdbfcc90b08f81f357,1,3,1,20.1716059,1658766160,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
55ba85480b11d64c4ad96d2f20c7434a6ac401839625c953dd883c9a537ec47f,1,3,1,20.1716059,1658681984,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
56563ff1afc78e2ecb4031b3b70ed99e7f70b68473f05995b6dec9beaf2015cd,1,3,1,20.1716059,1658678630,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
d46db3fa249a5f29169554fbf41e6d01efd97600bb0e2fbf1447a73200563d89,1,3,1,20.1716059,1658642694,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
65929f2cfc22f1b7cfe4e7b09ea41a5a48a55b1cf913e10a5414645fa8cbce52,1,3,1,20.1716059,1658623165,Vote,44cea4a33d4a1f538de9ae7a027893443b0ddbb55c6571478eccd0a11670a319
d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff,-1,21,1,20.1716059,1658508605,Regular,38a960411b9e902e77489abc9e1f03c474e69ee97d1bc3c2c187cfeb9c752cfa
e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99,-1,169,1,20.1716059,1658498623,Regular,2d1de3901913481f62cc94517659bb63102582a1094d5c148cbcdcd0289251e9
7ce16dce7d0805fa3e1f53b8517eba4221a2ff52ad11214ac6f6c038fb71c465,1,3,1,20.1716059,1658497004,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,194,1,20.1716059,1658495589,Regular,24f0877e261d2081bd2368fd18cc029b0e446aeaacd584f83a044b8b45ef91cc
eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654,-1,242,1,20.1716059,1658486164,Regular,fb8656d8cf7472f70923fb985238e7cce7aa3a177a17f467385d4925fbe17752
eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654,-1,97,1,20.1716059,1658486164,Regular,d6a2e0db5419da78a8bc43225f064d60f3cf40065b77fb011796aed6fc85ae1d
d6a2e0db5419da78a8bc43225f064d60f3cf40065b77fb011796aed6fc85ae1d,1,3,1,20.1716059,1658434523,Vote,eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654
fb8656d8cf7472f70923fb985238e7cce7aa3a177a17f467385d4925fbe17752,1,3,1,20.1716059,1658346641,Vote,eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654
96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492,-1,42,1,20.1716059,1658344867,Regular,97a766469cd3ae1a2ffac6ac0207b09412de7d2528226f35135e7278dbfefa72
24f0877e261d2081bd2368fd18cc029b0e446aeaacd584f83a044b8b45ef91cc,1,3,1,20.1716059,1658333883,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
23e390a8626dd3b07e306b2fb66893651c2dd9f746532d40d947b1251017ad78,-1,11,1,20.1716059,1658254963,Regular,a206be22dae9d0d9f81cf704776a5e7e94ce95a5f40f9de40ef69f68d7ab0407
a206be22dae9d0d9f81cf704776a5e7e94ce95a5f40f9de40ef69f68d7ab0407,1,3,1,20.1716059,1658174878,Vote,23e390a8626dd3b07e306b2fb66893651c2dd9f746532d40d947b1251017ad78
dc3da2b72266f535a8a54f0fffa844b8c67c161f4d045bdddffbdd03f457435f,-1,310,1,20.1716059,1658173297,Regular,4899c6cf60aac4509807047ab14901a78e21d5713f71110c2bb012830ef30ab9
20b86b403ce9cb728d909e53ce92690f4b22b7f461390bb19e2151cbadcbec24,-1,22,1,20.1716059,1658172534,Regular,8b448afb9dc49389e62f9dc68c94d368e90a8d34c6f334cbe043621dfa2246a2
97a766469cd3ae1a2ffac6ac0207b09412de7d2528226f35135e7278dbfefa72,1,3,1,20.1716059,1658148466,Vote,96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492
99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b,-1,343,1,20.1716059,1658137294,Regular,8685ac71b2b06582831d995bceba544e192aa2eb0d8275fd5befc7ca85d2a359
2d1de3901913481f62cc94517659bb63102582a1094d5c148cbcdcd0289251e9,1,3,1,20.1716059,1658099481,Vote,e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99
8685ac71b2b06582831d995bceba544e192aa2eb0d8275fd5befc7ca85d2a359,1,3,1,20.1716059,1658083461,Vote,99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b
38a960411b9e902e77489abc9e1f03c474e69ee97d1bc3c2c187cfeb9c752cfa,1,3,1,20.1716059,1658013181,Vote,d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff
8b448afb9dc49389e62f9dc68c94d368e90a8d34c6f334cbe043621dfa2246a2,1,3,1,20.1716059,1657974226,Vote,20b86b403ce9cb728d909e53ce92690f4b22b7f461390bb19e2151cbadcbec24
0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e,-1,109,1,20.1716059,1657910727,Regular,c80eb626e41c491582f1687c18a7f11e4f8660400538f5dea84ae2ce31ac4052
4899c6cf60aac4509807047ab14901a78e21d5713f71110c2bb012830ef30ab9,1,3,1,20.1716059,1657874630,Vote,dc3da2b72266f535a8a54f0fffa844b8c67c161f4d045bdddffbdd03f457435f
c80eb626e41c491582f1687c18a7f11e4f8660400538f5dea84ae2ce31ac4052,1,3,1,20.1716059,1657870456,Vote,0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e
