tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d806c3b16a3dab61ba3e2d0ea9307caecc4d1ac0f8757f12f0b88c8452de20d8,1,0,1,221.57022486,1555939118,Ticket,0a3c1f4208694715e26b0fffd0fffe180e8dfdfc45b3897fe75a50226578a501
1cbbe168b57fef6110093f4d5a68811886731fe0edbcb19b1d0a39dddaef4115,1,0,1,221.57022486,1555939031,Ticket,ac78987277e67bb147e8ffe3294c437a0f93e92005e8d8674300801ee93cf8ab
2bd1618e87fcfefb0dd61151125bef4b6449ede68cb740bacd8219c41462469c,1,0,1,221.57022486,1555939031,Ticket,33d0edd13c6cd1ba34f80788d2bb43f5321d3efc254dd78a6b313f7968a76c74
2f44df3242ef6d0e794328d3b1205f2c8f3fd9fa02c97bf9e4f49efc6e320cfc,1,0,1,221.57022486,1555939031,Ticket,94569c2f42b2ca45519918ee53d78be98a7951c7b0f871df9eafb242c01c9f11
3573267b4defebcc4431feed70e104dfcf8389de26c5db5fd6645c1de42fce3b,1,0,1,221.57022486,1555939031,Ticket,54f546aa36151a96e521fba681b75764a8e1ed6d2d466775d621d3b6cfb51740
61b38817f3524bd02b71e642c6002e726d06e81d1c8929b9d053b6d0840fa794,1,0,1,221.57022486,1555939031,Ticket,1a9f9e703b1458ab7f6cb09fa2d653c8c33843c70cf74d533e462fcbd7c9b568
7d125a51eac91798ef2b072d60b11b367bda754e8029b4b28efdd5ecb11933aa,1,0,1,221.57022486,1555939031,Ticket,e62190e01d8001918d1aba40806d62beda19ae9186ce05da960e7a2b3a9a7d9e
b5db9218663938ab2f34ed7784412158027622a85adfe2fb06c98e323ff1d1a7,1,0,1,221.57022486,1555939031,Ticket,db91d4bfa73ed4132c7ccf12e82cf5d52957bb82f399fc3b350a315218cb9eab
bbb37096efc639325440b424e0a9cbbc77870bf2736a2a5280b94fe187838905,1,0,1,221.57022486,1555939031,Ticket,d5042a214c51e42078821a81bd472f71d472ead019f01cf58bd90bd17236258d
f2162184867953ff3312f43ef932cbd69755a119c2c6c6e882794a328f4f1cc9,1,0,1,221.57022486,1555939031,Ticket,7b61f9e82ecbfa6f0c82d27fc094b43e318ab7ce3edd93c49782a8ee53df5a53
