tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c45849a8c170027e132b1850fce095847f4c1efcec669afad7dd6d2ab5384db,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
34b2a98c98fc924d7c362dab821ff737791e4f788c35f92a9e6c0339ec1749be,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
38b58bb9b87d92ad49cab5aab0d207fbfb74c04166aaa077a4add5fb5b2ad416,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
5e64253da49b411c794d9d86780fbfab1ba8b2d367278c7ff0d1ec93a4061301,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
70c02f635ec1c2349ca903c6adc58b316512946fa9783ff5945aefa901c95ea3,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
b41a6e4af3daf2ad4c45eb87a0d6d51455cacb1b94ff2cf3c7a54c833476021f,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
bc8f67036a3872d632007c928bc0928a7bc5f85b62d9cd05a4025879672f6cf4,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
e1a9951ba2be89d77a1b36621a97f9ba94b2a5fbc96b26d12b7c4a4ee23ee9ca,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
ffa248900cbcc5c1c5453af654fc9f3c05b07efb22eb53db4dd645351c214d5d,-1,0,1,8.79875548,1714421218,Ticket,dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,19,1,8.79875548,1714421178,Regular,e1a9951ba2be89d77a1b36621a97f9ba94b2a5fbc96b26d12b7c4a4ee23ee9ca
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,1,1,8.79875548,1714421178,Regular,4a60fa63aed12484abaca330a631d61566428782659112ce2e28b7bd752517d1
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,11,1,8.79875548,1714421178,Regular,4a60fa63aed12484abaca330a631d61566428782659112ce2e28b7bd752517d1
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,12,1,8.79875548,1714421178,Regular,c5b86b4f1c9a114953a1721565633967a7eb550d7bda370eb8e7b3d84df637ff
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,8,1,8.79875548,1714421178,Regular,d7d8a10c0b6c9f82198430eda75399ba5d799511326fa3736c6d7816e6b30d8c
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,3,1,8.79875548,1714421178,Regular,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,6,1,8.79875548,1714421178,Regular,9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,15,1,8.79875548,1714421178,Regular,0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,13,1,8.79875548,1714421178,Regular,0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,7,1,8.79875548,1714421178,Regular,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,18,1,8.79875548,1714421178,Regular,38b58bb9b87d92ad49cab5aab0d207fbfb74c04166aaa077a4add5fb5b2ad416
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,4,1,8.79875548,1714421178,Regular,b41a6e4af3daf2ad4c45eb87a0d6d51455cacb1b94ff2cf3c7a54c833476021f
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,14,1,8.79875548,1714421178,Regular,ffa248900cbcc5c1c5453af654fc9f3c05b07efb22eb53db4dd645351c214d5d
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,17,1,8.79875548,1714421178,Regular,70c02f635ec1c2349ca903c6adc58b316512946fa9783ff5945aefa901c95ea3
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,0,1,8.79875548,1714421178,Regular,2c45849a8c170027e132b1850fce095847f4c1efcec669afad7dd6d2ab5384db
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,16,1,8.79875548,1714421178,Regular,bc8f67036a3872d632007c928bc0928a7bc5f85b62d9cd05a4025879672f6cf4
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,10,1,8.79875548,1714421178,Regular,20f99601fb28d7339b44a10c7892c298d1f6c80d556a551d6a07e9fe64b63d95
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,5,1,8.79875548,1714421178,Regular,34b2a98c98fc924d7c362dab821ff737791e4f788c35f92a9e6c0339ec1749be
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,9,1,8.79875548,1714421178,Regular,5e64253da49b411c794d9d86780fbfab1ba8b2d367278c7ff0d1ec93a4061301
dcf1fbb5c5a1250afdc4781e00827e9cdfe7e8ffef4c47156aba2e6a46b6edf3,1,2,1,8.79875548,1714421178,Regular,13d5117a4cf8016dd83b6b4e83b7ed39132e89e81e8f7397a8e5d6911ef97630
