tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c,-1,22,1,31.94463505,1599728676,Regular,a523335bd4c3115df805c724c7773610ca19bdd9b200ef0e22fe3dba53c50076
a523335bd4c3115df805c724c7773610ca19bdd9b200ef0e22fe3dba53c50076,1,3,1,31.94463505,1599688407,Vote,78e8a327e1192e79c308775a1935c714a4cdca27c188e6b4deaf84dde402b44c
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,146,1,31.94463505,1599563929,Regular,a5f8485409831c3374ba4f6756ec1a49c0ca277a7588649f22152bbdc9257ca8
a5f8485409831c3374ba4f6756ec1a49c0ca277a7588649f22152bbdc9257ca8,1,3,1,31.94463505,1599495420,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
ec614ed7fd18b858dead9afc21e976bb39eb43a6e6e9e669026eebdf764eaac6,-1,0,1,31.94463505,1599446515,Regular,721667494e714e74630d3c43ef37750216597be20606c69c431c7855821812bb
721667494e714e74630d3c43ef37750216597be20606c69c431c7855821812bb,1,3,1,31.94463505,1599438004,Vote,ec614ed7fd18b858dead9afc21e976bb39eb43a6e6e9e669026eebdf764eaac6
6c09be78ea9fec469653106b83822567a16bf94516978af9d8195f23433fff4d,-1,1,1,31.94463505,1599203835,Regular,baf6f4da474f83394d648c028ac910fb251b3c260b5b5d850734bec75b704d37
baf6f4da474f83394d648c028ac910fb251b3c260b5b5d850734bec75b704d37,1,3,1,31.94463505,1599164645,Vote,6c09be78ea9fec469653106b83822567a16bf94516978af9d8195f23433fff4d
0e4586df428682a25372b44d33c8f1d434da39e3cb4d9f78bfee15dd3e8502ae,1,3,1,31.94463505,1599072528,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
5c714a774d8b98e2da53180c7fbff0d27e7a863434b076884bec06d231a94d45,1,3,1,31.94463505,1599072045,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,38,1,31.94463505,1599069111,Regular,1a4b0b6174896ee1eaf66808ccfde2d1b6b54ddad3e5daa23697ba3ff48c50b5
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,29,1,31.94463505,1599051382,Regular,25635f181fcd07382c44cb5653fd322cabb9ae50897d42244febf1c305e26737
1a4b0b6174896ee1eaf66808ccfde2d1b6b54ddad3e5daa23697ba3ff48c50b5,1,3,1,31.94463505,1599013461,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
25635f181fcd07382c44cb5653fd322cabb9ae50897d42244febf1c305e26737,1,3,1,31.94463505,1598976473,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
