tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887eac032f4e09416b5003a982f9f0f1e757a2f0c0578def9d38627dae2bceb5,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
887eac032f4e09416b5003a982f9f0f1e757a2f0c0578def9d38627dae2bceb5,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
92c69a517b2fd8d0910a35832d40f3b41b991fce374733d4d05ac7441e87cf68,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
92c69a517b2fd8d0910a35832d40f3b41b991fce374733d4d05ac7441e87cf68,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
a04743812d625ddeb99aa6e36afdc9837b5c31ef3759b13ca6db1e61b05351e9,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
a04743812d625ddeb99aa6e36afdc9837b5c31ef3759b13ca6db1e61b05351e9,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
ae3a72e6fc0d124a91505d1f0ba63567445f83fca10e1e2f7d02928bf00859df,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
ae3a72e6fc0d124a91505d1f0ba63567445f83fca10e1e2f7d02928bf00859df,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
b85f5e86b43e1cbc662c1f733ca36137273ea65b59f6274fb2041ad0a3f761e0,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
b85f5e86b43e1cbc662c1f733ca36137273ea65b59f6274fb2041ad0a3f761e0,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
bf7fa6369a9050b37be70d40b77e4d2d370eb83473509dcdca9367df9ddf028a,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
bf7fa6369a9050b37be70d40b77e4d2d370eb83473509dcdca9367df9ddf028a,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
c3ee89f0d3d544c507531d0162486adaad3ae2847be6d62721f3b8fb547f7dfd,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
c3ee89f0d3d544c507531d0162486adaad3ae2847be6d62721f3b8fb547f7dfd,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
f090a0e1283418dce983015ed87dcf18c058498398f5b826cefe68392d9b7620,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
f090a0e1283418dce983015ed87dcf18c058498398f5b826cefe68392d9b7620,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
f7846ec14fbf34559e4f51bc7a6f443b56807da09b70460bd31954db89476ca0,-1,1,1,39.97321103,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
f7846ec14fbf34559e4f51bc7a6f443b56807da09b70460bd31954db89476ca0,-1,0,1,0.02900052,1670324253,Ticket,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,13,1,39.97321103,1670324100,Regular,b85f5e86b43e1cbc662c1f733ca36137273ea65b59f6274fb2041ad0a3f761e0
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,0,1,0.02900052,1670324100,Regular,3099e6ab73b06c91ec6317f3ee8199dd2afdd7d31930a7bf4b55a067fb6fec7f
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,1,1,39.97321103,1670324100,Regular,3099e6ab73b06c91ec6317f3ee8199dd2afdd7d31930a7bf4b55a067fb6fec7f
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,17,1,39.97321103,1670324100,Regular,887eac032f4e09416b5003a982f9f0f1e757a2f0c0578def9d38627dae2bceb5
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,20,1,0.02900052,1670324100,Regular,052d0af623a0b2e823b0101ab6909a6a95ed9892337ec13d8af3055bfadd4e50
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,21,1,39.97321103,1670324100,Regular,052d0af623a0b2e823b0101ab6909a6a95ed9892337ec13d8af3055bfadd4e50
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,4,1,0.02900052,1670324100,Regular,92c69a517b2fd8d0910a35832d40f3b41b991fce374733d4d05ac7441e87cf68
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,5,1,39.97321103,1670324100,Regular,92c69a517b2fd8d0910a35832d40f3b41b991fce374733d4d05ac7441e87cf68
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,2,1,0.02900052,1670324100,Regular,a04743812d625ddeb99aa6e36afdc9837b5c31ef3759b13ca6db1e61b05351e9
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,3,1,39.97321103,1670324100,Regular,a04743812d625ddeb99aa6e36afdc9837b5c31ef3759b13ca6db1e61b05351e9
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,22,1,0.02900052,1670324100,Regular,f090a0e1283418dce983015ed87dcf18c058498398f5b826cefe68392d9b7620
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,23,1,39.97321103,1670324100,Regular,f090a0e1283418dce983015ed87dcf18c058498398f5b826cefe68392d9b7620
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,30,1,0.02900052,1670324100,Regular,46091f65f5ce0ccc46b8eeaadeeb8ef0ab4d1b2f7b46331b334098dd8a47ac13
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,31,1,39.97321103,1670324100,Regular,46091f65f5ce0ccc46b8eeaadeeb8ef0ab4d1b2f7b46331b334098dd8a47ac13
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,18,1,0.02900052,1670324100,Regular,86758e20286f949f6f948697a7a8579ed1b5bb762d8397933b23dea07d941416
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,19,1,39.97321103,1670324100,Regular,86758e20286f949f6f948697a7a8579ed1b5bb762d8397933b23dea07d941416
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,28,1,0.02900052,1670324100,Regular,4e8bdbd8d9dad231af5534f19f9f1f70d6c585ff548ca843c496a406a8bc31bb
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,29,1,39.97321103,1670324100,Regular,4e8bdbd8d9dad231af5534f19f9f1f70d6c585ff548ca843c496a406a8bc31bb
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,6,1,0.02900052,1670324100,Regular,062998a4c472630e0648db67938c9c9edcfee6dfb49896e304a11e8fe27a5423
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,7,1,39.97321103,1670324100,Regular,062998a4c472630e0648db67938c9c9edcfee6dfb49896e304a11e8fe27a5423
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,24,1,0.02900052,1670324100,Regular,5cee38f0a18de613227c2b79cc13793990ff8a081022c951404e83f2ecebb7b1
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,25,1,39.97321103,1670324100,Regular,5cee38f0a18de613227c2b79cc13793990ff8a081022c951404e83f2ecebb7b1
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,8,1,0.02900052,1670324100,Regular,c3ee89f0d3d544c507531d0162486adaad3ae2847be6d62721f3b8fb547f7dfd
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,9,1,39.97321103,1670324100,Regular,c3ee89f0d3d544c507531d0162486adaad3ae2847be6d62721f3b8fb547f7dfd
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,26,1,0.02900052,1670324100,Regular,ae3a72e6fc0d124a91505d1f0ba63567445f83fca10e1e2f7d02928bf00859df
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,27,1,39.97321103,1670324100,Regular,ae3a72e6fc0d124a91505d1f0ba63567445f83fca10e1e2f7d02928bf00859df
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,33,1,39.97321103,1670324100,Regular,bf7fa6369a9050b37be70d40b77e4d2d370eb83473509dcdca9367df9ddf028a
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,34,1,0.02900052,1670324100,Regular,f7846ec14fbf34559e4f51bc7a6f443b56807da09b70460bd31954db89476ca0
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,35,1,39.97321103,1670324100,Regular,f7846ec14fbf34559e4f51bc7a6f443b56807da09b70460bd31954db89476ca0
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,10,1,0.02900052,1670324100,Regular,81fefcfecec4c5ab5b5a0f3d1ea3e4b28824568f5b7055d53ba745918466d935
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,32,1,0.02900052,1670324100,Regular,bf7fa6369a9050b37be70d40b77e4d2d370eb83473509dcdca9367df9ddf028a
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,16,1,0.02900052,1670324100,Regular,887eac032f4e09416b5003a982f9f0f1e757a2f0c0578def9d38627dae2bceb5
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,15,1,39.97321103,1670324100,Regular,018d28f1f3fcbcc6dc7aba56ad5b37d592fbce9d5e109e27e02375b3dede186d
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,11,1,39.97321103,1670324100,Regular,81fefcfecec4c5ab5b5a0f3d1ea3e4b28824568f5b7055d53ba745918466d935
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,12,1,0.02900052,1670324100,Regular,b85f5e86b43e1cbc662c1f733ca36137273ea65b59f6274fb2041ad0a3f761e0
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,1,14,1,0.02900052,1670324100,Regular,018d28f1f3fcbcc6dc7aba56ad5b37d592fbce9d5e109e27e02375b3dede186d
