tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bde94f30706d15ef30586406b3ebca51360eaf8c21a0459e7bc73d1654862f,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
50778e6beb629bb076209c52a0b0d60a19dcd08865ae68628852605e376e1bda,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
589fcbd04ec262115f9f596a32c5890c0ffe17e10014c8facb3ed4a9d642dc78,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
6e9afa7a76d6f05bf89b8b1184e109b4670a830b6a1eba65e9c78f459c1dd0bb,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
6fa15984e27fc36795e221f4ada3cc0cb872b5ec818e3e68583831afa4d1df09,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
7b3d1cb52215490030823a92340dfc9e259147db59bc9c5d72b7e6e9107fe2c8,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
a5937f66b342fce965a3b493eb7e0faae038ede4656c6f50145ddbf8f537c02f,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
d44ed62b43880e7f224e62364a1a38b1f8603f2c6b6cd792ab34e17e922413e8,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
d4d63d80ce4efc5af022283a0ea1d511c3044645f60fa7b3655b880f6c8d25c1,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
e1687d52345d0ec3a93296db813b6a8d0cb91a2c0e0c02b7b6675915f834a04e,-1,0,1,2.11456163,1718370556,Ticket,4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,6,1,2.11456163,1718370446,Regular,50778e6beb629bb076209c52a0b0d60a19dcd08865ae68628852605e376e1bda
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,10,1,2.11456163,1718370446,Regular,20bde94f30706d15ef30586406b3ebca51360eaf8c21a0459e7bc73d1654862f
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,8,1,2.11456163,1718370446,Regular,43754d8090e8d793685721d5fe5e521e8639a10aa2f69c5fcdb560d195284d1f
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,1,1,2.11456163,1718370446,Regular,6fa15984e27fc36795e221f4ada3cc0cb872b5ec818e3e68583831afa4d1df09
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,5,1,2.11456163,1718370446,Regular,7b3d1cb52215490030823a92340dfc9e259147db59bc9c5d72b7e6e9107fe2c8
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,0,1,2.11456163,1718370446,Regular,589fcbd04ec262115f9f596a32c5890c0ffe17e10014c8facb3ed4a9d642dc78
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,13,1,2.11456163,1718370446,Regular,6e9afa7a76d6f05bf89b8b1184e109b4670a830b6a1eba65e9c78f459c1dd0bb
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,16,1,2.11456163,1718370446,Regular,d4d63d80ce4efc5af022283a0ea1d511c3044645f60fa7b3655b880f6c8d25c1
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,9,1,2.11456163,1718370446,Regular,551fb90cb7202fc458fa80b69fe3ef8b5185c26bfd9ecf811650881fb96bb419
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,19,1,2.11456163,1718370446,Regular,d44ed62b43880e7f224e62364a1a38b1f8603f2c6b6cd792ab34e17e922413e8
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,14,1,2.11456163,1718370446,Regular,babe36d1c526bf6ff6bb1342bb294e7d346cd7a35075ed510d57d224434bb12c
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,2,1,2.11456163,1718370446,Regular,42b93fe3fff57ca1541085efd8b4259d12fdca0a924de0b4b17c6286e8de9c06
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,3,1,2.11456163,1718370446,Regular,670f3a41c1beb2a739cf674303df971bee5296973e847c0376fe567b60f5ceeb
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,7,1,2.11456163,1718370446,Regular,27274936ccc8ad87bcb0964a6d78bf3bc343cc2464baf6026cb607ec4a00ab84
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,11,1,2.11456163,1718370446,Regular,586f3e3eedf918704872c21202518778102607525822e80972c5df5dcd356484
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,12,1,2.11456163,1718370446,Regular,0480cef1c24c009e5d6fa184d52cf3a0c3bdc509fae0177fd5157b10a5121b57
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,17,1,2.11456163,1718370446,Regular,5e0f91c9a30c8b085da5ed2e6a15ac1b8a508fc0e7d6bf8319d4065b05a84447
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,4,1,2.11456163,1718370446,Regular,e1687d52345d0ec3a93296db813b6a8d0cb91a2c0e0c02b7b6675915f834a04e
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,18,1,2.11456163,1718370446,Regular,f58c7130c67f0855ecd3e94c24b63466aeac1f3525352a66010120c13c0420b8
4cb5472e6a4b81b6d9b8e77b613f9fdc05013448065e1bdf933ae8839bdfaaac,1,15,1,2.11456163,1718370446,Regular,a5937f66b342fce965a3b493eb7e0faae038ede4656c6f50145ddbf8f537c02f
