tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526dd326ff7c651469418b28c1f21308a1af2e689859e6cddc1d9b1533ec4bab,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
7df0df46ea1fc992c093ad963dc9be41f0e709d3ffd2168f830464b68b8cbef2,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
888d8df5d54bffc4c5d10a54d2c625bc3d0dc16df97ee72268e77d608c75674e,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
8f8a451fbc053fa86aa7568efd4f98fd819c9013bf37f92ef66396736ff3420d,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
90bba3b42a730fe9638f0d65eb4552fe77ee3258f7f211d45d04caa27913223d,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
b2ad52cd63c5096620881a3012e2fbc0044220a6e9f84e2637cc883370d2f023,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
cad5397c518e951ff4db183b5e92fe4b6ed52c4d0d3b33d512e74be6da249821,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
cf3b0ac13bb4b95997fd30a99c7d83b15e1d68219658b6dbec7a5de95c71186f,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
d9732a24196ef1ede933037c30f3c65ae9680bba18a31f75c9596e31885226fa,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
e7e73b39b194c41712d7e88162aad31129cafda2ff95a8642896e6a25c84ff85,-1,0,1,5.32076788,1686868518,Ticket,47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,5,1,5.32076788,1686868394,Regular,2a81a48314f54d6b6600550cdebabcb8c04f7f503118add023df1e6974d60fb7
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,8,1,5.32076788,1686868394,Regular,1517391b60da8fbcc32dc16be4633c722b640ce3f0f98d97dba218fd3b67c94f
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,6,1,5.32076788,1686868394,Regular,8f8a451fbc053fa86aa7568efd4f98fd819c9013bf37f92ef66396736ff3420d
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,1,1,5.32076788,1686868394,Regular,888d8df5d54bffc4c5d10a54d2c625bc3d0dc16df97ee72268e77d608c75674e
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,0,1,5.32076788,1686868394,Regular,e7e73b39b194c41712d7e88162aad31129cafda2ff95a8642896e6a25c84ff85
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,4,1,5.32076788,1686868394,Regular,526dd326ff7c651469418b28c1f21308a1af2e689859e6cddc1d9b1533ec4bab
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,19,1,5.32076788,1686868394,Regular,b2ad52cd63c5096620881a3012e2fbc0044220a6e9f84e2637cc883370d2f023
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,12,1,5.32076788,1686868394,Regular,90bba3b42a730fe9638f0d65eb4552fe77ee3258f7f211d45d04caa27913223d
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,2,1,5.32076788,1686868394,Regular,cad5397c518e951ff4db183b5e92fe4b6ed52c4d0d3b33d512e74be6da249821
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,7,1,5.32076788,1686868394,Regular,28f177b75af4c9a23d5c8eac65db8d390bfd38676d63b5672c919777a1d3ffac
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,18,1,5.32076788,1686868394,Regular,7df0df46ea1fc992c093ad963dc9be41f0e709d3ffd2168f830464b68b8cbef2
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,17,1,5.32076788,1686868394,Regular,23672c66c27de1bf5883b50d38ec0e00bccf63bbaf42a75e5cff78579490753a
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,9,1,5.32076788,1686868394,Regular,3bd2e03bd8cd78dbbeb55676631915607d0ca58e55e65e45259daef501145c1a
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,15,1,5.32076788,1686868394,Regular,368ec4ceda0ab5fe3549d6a9d0aeec1cd20c8c75116d54a1e5666e63a7bcf27f
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,16,1,5.32076788,1686868394,Regular,d9732a24196ef1ede933037c30f3c65ae9680bba18a31f75c9596e31885226fa
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,14,1,5.32076788,1686868394,Regular,cf3b0ac13bb4b95997fd30a99c7d83b15e1d68219658b6dbec7a5de95c71186f
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,10,1,5.32076788,1686868394,Regular,68462f26b23dbeaf3ceca13860f7ea086cc683e502f080f1a5d8168aad9645b3
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,11,1,5.32076788,1686868394,Regular,bc4b88e66e3ec4aa3c67ddd447d6810f6f61fe82bdc58ae3395a99a466326189
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,3,1,5.32076788,1686868394,Regular,68ba4781499e9c3f5f1e81f24b214624416049a603bfdae2eb1d3a8565b3b60e
47b8b548f3c3ef9a68172fc0eeb8f37172acad526c2a2b0b0051c280e8f6dee8,1,13,1,5.32076788,1686868394,Regular,2b955fa98c70e13c92d863e0cd2df275442252329c3f9f07bb1f3b0a5a1fa62a
